Montag,24,April,2023,17:55:58:63593-VCID:221C12B4C8D0778BDD6-5184,VCDS Version: RKS 22.10.0,Datenstand: 20221224 DS344.0
3D0 907 401 F,ADVMB,3.0TDI EDC17A100AG  0040,
,,G001,F0,G001,F1,G001,F2,G013,F0,G013,F1,G013,F2,G014,F0,G014,F1,G014,F2,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 1 - Feld 2,Zeit,Block 13 - Feld 0,Zeit,Block 13 - Feld 1,Zeit,Block 13 - Feld 2,Zeit,Block 14 - Feld 0,Zeit,Block 14 - Feld 1,Zeit,Block 14 - Feld 2,,,,,,,
,130.03,2478,130.03,39.0,130.03,1420.0,129.51,-2.45,129.51,-1.41,129.51,0.05,129.77,-0.19,129.77,3.53,129.77,0.28,,,,,,,
,130.82,2373,130.82,36.0,130.82,1427.1,130.30,-2.68,130.30,-1.46,130.30,-0.14,130.56,-0.38,130.56,4.66,130.56,0.14,,,,,,,
,131.65,2163,131.65,33.0,131.65,1398.7,131.10,-2.87,131.10,-1.51,131.10,-0.47,131.38,-0.38,131.38,5.32,131.38,-0.19,,,,,,,
,132.44,1785,132.44,43.0,132.44,1270.9,131.91,-2.82,131.91,-1.69,131.91,-0.42,132.17,-0.47,132.17,5.65,132.17,-0.42,,,,,,,
,133.27,1785,133.27,43.0,133.27,1270.9,132.70,-2.78,132.70,-1.74,132.70,-0.33,132.98,-0.61,132.98,5.65,132.98,-0.42,,,,,,,
,134.07,1848,134.07,42.0,134.07,1306.4,133.54,-2.73,133.54,-1.74,133.54,-0.24,133.80,-0.85,133.80,5.65,133.80,-0.38,,,,,,,
,134.86,1890,134.86,42.0,134.86,1320.6,134.33,-2.64,134.33,-1.74,134.33,-0.24,134.59,-0.89,134.59,5.65,134.59,-0.28,,,,,,,
,135.66,1890,135.66,19.0,135.66,994.0,135.12,-2.64,135.12,-1.69,135.12,-0.19,135.40,-0.99,135.40,5.65,135.40,-0.33,,,,,,,
,136.45,1827,136.45,1.0,136.45,575.1,135.93,-2.12,135.93,-1.55,135.93,0.00,136.19,-0.24,136.19,2.45,136.19,0.19,,,,,,,
,137.27,1659,137.27,0.0,137.27,553.8,136.72,-0.94,136.72,-0.61,136.72,0.52,137.00,-0.05,137.00,1.04,137.00,0.38,,,,,,,
,138.06,1575,138.06,0.0,138.06,1050.8,137.54,-0.94,137.54,-0.61,137.54,0.52,137.80,-0.05,137.80,1.04,137.80,0.38,,,,,,,
,138.88,1512,138.88,0.0,138.88,553.8,138.33,-0.94,138.33,-0.61,138.33,0.52,138.60,-0.05,138.60,1.04,138.60,0.38,,,,,,,
,139.67,1428,139.67,0.0,139.67,511.2,139.15,-0.94,139.15,-0.61,139.15,0.52,139.41,-0.05,139.41,1.04,139.41,0.38,,,,,,,
,140.47,1365,140.47,0.0,140.47,482.8,139.94,-0.94,139.94,-0.61,139.94,0.52,140.20,-0.05,140.20,1.04,140.20,0.38,,,,,,,
,141.28,1281,141.28,0.0,141.28,205.9,140.76,-0.94,140.76,-0.61,140.76,0.52,141.02,-0.05,141.02,1.04,141.02,0.38,,,,,,,
,142.09,1260,142.09,0.0,142.09,461.5,141.55,-0.94,141.55,-0.61,141.55,0.52,141.81,-0.05,141.81,1.04,141.81,0.38,,,,,,,
,142.91,1218,142.91,0.0,142.91,440.2,142.37,-0.94,142.37,-0.61,142.37,0.52,142.65,-0.05,142.65,1.04,142.65,0.38,,,,,,,
,143.70,1176,143.70,1.0,143.70,426.0,143.17,-0.94,143.17,-0.61,143.17,0.52,143.44,-0.05,143.44,1.04,143.44,0.38,,,,,,,
,144.52,1092,144.52,1.0,144.52,390.5,143.99,-0.94,143.99,-0.61,143.99,0.52,144.26,-0.05,144.26,1.04,144.26,0.38,,,,,,,
,145.32,1092,145.32,0.0,145.32,376.3,144.79,-0.94,144.79,-0.61,144.79,0.52,145.05,-0.05,145.05,1.04,145.05,0.38,,,,,,,
,146.11,1239,146.11,0.0,146.11,440.2,145.58,-0.94,145.58,-0.61,145.58,0.52,145.84,-0.05,145.84,1.04,145.84,0.38,,,,,,,
,146.91,1197,146.91,0.0,146.91,440.2,146.38,-0.94,146.38,-0.61,146.38,0.52,146.65,-0.05,146.65,1.04,146.65,0.38,,,,,,,
,147.70,1176,147.70,0.0,147.70,418.9,147.17,-0.94,147.17,-0.61,147.17,0.52,147.44,-0.05,147.44,1.04,147.44,0.38,,,,,,,
,148.52,1092,148.52,1.0,148.52,376.3,147.98,-0.94,147.98,-0.61,147.98,0.52,148.26,-0.05,148.26,1.04,148.26,0.38,,,,,,,
,149.32,924,149.32,3.0,149.32,333.7,148.79,-1.04,148.79,-0.66,148.79,0.42,149.05,-0.14,149.05,0.89,149.05,0.24,,,,,,,
,150.11,777,150.11,4.0,150.11,291.1,149.58,-0.89,149.58,-0.75,149.58,0.24,149.84,0.00,149.84,1.22,149.84,0.24,,,,,,,
,150.93,756,150.93,7.0,150.93,305.3,150.37,-1.08,150.37,-0.99,150.37,0.19,150.65,0.14,150.65,1.55,150.65,0.28,,,,,,,
,151.75,1134,151.75,15.0,151.75,461.5,151.21,-1.51,151.21,-1.18,151.21,0.24,151.47,0.19,151.47,1.93,151.47,0.42,,,,,,,
,152.57,1281,152.57,18.0,152.57,568.0,152.01,-1.79,152.01,-1.32,152.01,0.24,152.29,0.33,152.29,2.12,152.29,0.38,,,,,,,
,153.38,1386,153.38,17.0,153.38,660.3,152.85,-1.88,152.85,-1.41,152.85,0.28,153.11,0.38,153.11,2.16,153.11,0.38,,,,,,,
,154.17,1449,154.17,17.0,154.17,710.0,153.64,-1.93,153.64,-1.51,153.64,0.28,153.90,0.38,153.90,2.40,153.90,0.33,,,,,,,
,155.01,1491,155.01,17.0,155.01,724.2,154.45,-1.98,154.45,-1.60,154.45,0.19,154.73,0.42,154.73,2.64,154.73,0.24,,,,,,,
,155.80,1533,155.80,16.0,155.80,738.4,155.27,-1.98,155.27,-1.69,155.27,0.24,155.53,0.47,155.53,2.73,155.53,0.14,,,,,,,
,156.62,1596,156.62,14.0,156.62,702.9,156.06,-1.93,156.06,-1.74,156.06,0.19,156.34,0.47,156.34,2.68,156.34,0.14,,,,,,,
,157.41,1659,157.41,13.0,157.41,702.9,156.88,-1.88,156.88,-1.69,156.88,0.14,157.14,0.56,157.14,2.45,157.14,0.19,,,,,,,
,158.21,1701,158.21,12.0,158.21,695.8,157.67,-1.69,157.67,-1.55,157.67,0.05,157.94,0.52,157.94,2.26,157.94,0.14,,,,,,,
,159.04,1491,159.04,11.0,159.04,688.7,158.50,-1.55,158.50,-1.46,158.50,0.14,158.77,0.33,158.77,2.21,158.77,0.05,,,,,,,
,159.83,1323,159.83,14.0,159.83,568.0,159.30,-1.41,159.30,-1.41,159.30,0.24,159.56,0.19,159.56,2.16,159.56,0.00,,,,,,,
,160.64,1323,160.64,14.0,160.64,560.9,160.09,-1.22,160.09,-1.46,160.09,0.09,160.37,0.24,160.37,2.12,160.37,0.09,,,,,,,
,161.44,1344,161.44,13.0,161.44,560.9,160.91,-1.18,160.91,-1.55,160.91,0.00,161.18,0.33,161.18,2.12,161.18,0.19,,,,,,,
,162.26,1365,162.26,13.0,162.26,568.0,161.70,-1.13,161.70,-1.55,161.70,-0.14,161.98,0.52,161.98,2.02,161.98,0.24,,,,,,,
,163.05,1281,163.05,9.0,163.05,511.2,162.52,-1.18,162.52,-1.55,162.52,-0.24,162.79,0.66,162.79,2.02,162.79,0.24,,,,,,,
,163.85,1239,163.85,6.0,163.85,447.3,163.31,-1.22,163.31,-1.55,163.31,-0.28,163.58,0.71,163.58,1.98,163.58,0.24,,,,,,,
,164.66,1218,164.66,6.0,164.66,447.3,164.13,-1.36,164.13,-1.55,164.13,-0.24,164.40,0.75,164.40,2.02,164.40,0.28,,,,,,,
,165.46,1218,165.46,7.0,165.46,440.2,164.92,-1.51,164.92,-1.60,164.92,-0.19,165.19,0.71,165.19,2.12,165.19,0.28,,,,,,,
,166.29,1218,166.29,7.0,166.29,447.3,165.76,-1.46,165.76,-1.69,165.76,-0.09,166.02,0.71,166.02,2.12,166.02,0.33,,,,,,,
,167.07,1239,167.07,8.0,167.07,461.5,166.55,-1.51,166.55,-1.69,166.55,-0.14,166.81,0.75,166.81,2.12,166.81,0.33,,,,,,,
,167.90,1260,167.90,9.0,167.90,475.7,167.35,-1.55,167.35,-1.69,167.35,-0.19,167.63,0.80,167.63,2.16,167.63,0.38,,,,,,,
,168.69,1281,168.69,9.0,168.69,475.7,168.16,-1.60,168.16,-1.69,168.16,-0.19,168.42,0.85,168.42,2.16,168.42,0.42,,,,,,,
,169.52,1260,169.52,7.0,169.52,475.7,168.96,-1.60,168.96,-1.69,168.96,-0.19,169.26,0.85,169.26,2.12,169.26,0.47,,,,,,,
,170.31,1218,170.31,5.0,170.31,426.0,169.78,-1.60,169.78,-1.65,169.78,-0.28,170.05,0.85,170.05,2.02,170.05,0.47,,,,,,,
,171.13,1218,171.13,5.0,171.13,440.2,170.58,-1.60,170.58,-1.60,170.58,-0.19,170.85,0.80,170.85,1.88,170.85,0.56,,,,,,,
,171.92,1218,171.92,5.0,171.92,433.1,171.39,-1.65,171.39,-1.51,171.39,-0.14,171.66,0.71,171.66,1.88,171.66,0.52,,,,,,,
,172.73,1197,172.73,5.0,172.73,433.1,172.19,-1.65,172.19,-1.51,172.19,-0.09,172.45,0.66,172.45,1.88,172.45,0.52,,,,,,,
,173.53,1176,173.54,5.0,173.54,426.0,173.00,-1.60,173.00,-1.51,173.00,0.00,173.27,0.61,173.27,1.79,173.27,0.52,,,,,,,
,174.32,1176,174.32,5.0,174.32,418.9,173.80,-1.55,173.80,-1.51,173.80,0.09,174.06,0.56,174.06,1.69,174.06,0.56,,,,,,,
,175.15,1155,175.15,5.0,175.15,418.9,174.60,-1.46,174.60,-1.55,174.60,0.09,174.88,0.52,174.88,1.55,174.88,0.61,,,,,,,
,175.94,1071,175.94,2.0,175.94,390.5,175.41,-1.36,175.41,-1.55,175.41,0.09,175.67,0.52,175.67,1.46,175.67,0.71,,,,,,,
,176.77,966,176.77,2.0,176.77,333.7,176.20,-0.71,176.20,-0.80,176.20,-0.09,176.49,0.33,176.49,0.61,176.49,0.52,,,,,,,
,177.56,924,177.56,2.0,177.56,319.5,177.04,-0.94,177.04,-0.66,177.04,-0.19,177.30,0.33,177.30,0.94,177.30,0.47,,,,,,,
,178.37,840,178.37,3.0,178.37,298.2,177.83,-0.94,177.83,-0.85,177.83,-0.14,178.09,0.33,178.09,1.13,178.09,0.38,,,,,,,
,179.17,756,179.17,4.0,179.17,305.3,178.65,-1.04,178.65,-0.56,178.65,-0.14,178.91,0.19,178.91,1.13,178.91,0.42,,,,,,,
,179.97,714,179.97,5.0,179.97,298.2,179.44,-1.22,179.44,-0.71,179.44,-0.09,179.71,0.33,179.71,1.22,179.71,0.52,,,,,,,
,180.78,735,180.78,9.0,180.78,298.2,180.26,-1.51,180.26,-0.89,180.26,0.05,180.52,0.47,180.52,1.46,180.52,0.52,,,,,,,
,181.60,756,181.60,9.0,181.60,298.2,181.05,-1.79,181.05,-1.18,181.05,0.19,181.32,0.61,181.32,1.65,181.32,0.61,,,,,,,
,182.41,735,182.41,10.0,182.41,298.2,181.88,-2.02,181.88,-1.51,181.88,0.24,182.14,0.71,182.14,1.93,182.14,0.66,,,,,,,
,183.22,714,183.22,11.0,183.22,298.2,182.67,-2.16,182.67,-1.60,182.67,0.24,182.95,0.71,182.95,2.12,182.95,0.61,,,,,,,
,184.03,777,184.03,7.0,184.03,291.1,183.50,-2.21,183.50,-1.60,183.50,0.19,183.77,0.66,183.77,2.31,183.77,0.47,,,,,,,
,184.85,735,184.85,12.0,184.85,298.2,184.30,-2.16,184.30,-1.69,184.30,0.14,184.57,0.71,184.57,2.49,184.57,0.42,,,,,,,
,185.66,945,185.66,9.0,185.66,333.7,185.13,-2.21,185.13,-1.84,185.13,0.24,185.39,0.75,185.39,2.59,185.39,0.42,,,,,,,
,186.45,924,186.45,9.0,186.45,333.7,185.92,-2.31,185.92,-1.98,185.92,0.28,186.19,0.71,186.19,2.68,186.19,0.42,,,,,,,
,187.28,819,187.28,7.0,187.28,291.1,186.74,-2.07,186.74,-2.02,186.74,0.52,187.02,0.52,187.02,2.54,187.02,0.42,,,,,,,
,188.07,756,188.07,8.0,188.07,298.2,187.55,-1.98,187.55,-2.12,187.55,0.56,187.81,0.56,187.81,2.49,187.81,0.42,,,,,,,
,188.90,756,188.90,9.0,188.90,298.2,188.36,-2.16,188.36,-2.16,188.36,0.56,188.63,0.61,188.63,2.49,188.63,0.56,,,,,,,
,189.68,714,189.68,8.0,189.68,298.2,189.15,-2.31,189.15,-2.21,189.15,0.56,189.42,0.71,189.42,2.49,189.42,0.66,,,,,,,
,190.52,714,190.52,8.0,190.52,298.2,189.95,-2.45,189.95,-2.31,189.95,0.66,190.24,0.80,190.24,2.45,190.24,0.80,,,,,,,
,191.31,714,191.31,8.0,191.31,298.2,190.79,-2.59,190.79,-2.31,190.79,0.66,191.05,0.85,191.05,2.40,191.05,0.89,,,,,,,
,192.13,714,192.13,8.0,192.13,298.2,191.58,-2.78,191.58,-2.35,191.58,0.71,191.85,0.94,191.85,2.40,191.85,0.99,,,,,,,
,192.92,693,192.92,10.0,192.92,298.2,192.40,-2.92,192.40,-2.31,192.40,0.71,192.66,0.94,192.66,2.45,192.66,1.08,,,,,,,
,193.76,714,193.76,10.0,193.76,298.2,193.18,-3.06,193.18,-2.31,193.18,0.66,193.47,0.89,193.47,2.59,193.47,1.04,,,,,,,
,194.56,693,194.56,11.0,194.56,298.2,194.02,-3.01,194.02,-2.21,194.02,0.56,194.29,0.85,194.29,2.68,194.29,0.89,,,,,,,
,195.40,735,195.40,9.0,195.40,305.3,194.84,-2.96,194.84,-2.12,194.84,0.52,195.12,0.80,195.12,2.73,195.12,0.80,,,,,,,
,196.18,861,196.18,10.0,196.18,298.2,195.66,-2.87,195.66,-2.12,195.66,0.52,195.92,0.89,195.92,2.64,195.92,0.85,,,,,,,
,197.02,924,197.02,9.0,197.02,340.8,196.45,-2.96,196.45,-2.16,196.45,0.61,196.74,0.80,196.74,2.64,196.74,0.80,,,,,,,
,197.81,903,197.81,10.0,197.81,333.7,197.28,-2.73,197.28,-2.16,197.28,0.52,197.54,0.75,197.54,2.59,197.54,0.61,,,,,,,
,198.63,861,198.63,9.0,198.63,298.2,198.09,-2.26,198.09,-2.21,198.09,0.56,198.37,0.56,198.37,2.64,198.37,0.33,,,,,,,
,199.42,735,199.42,9.0,199.42,298.2,198.89,-2.02,198.89,-2.16,198.89,0.52,199.15,0.52,199.15,2.59,199.15,0.38,,,,,,,
,200.26,714,200.26,7.0,200.26,298.2,199.69,-2.12,199.69,-2.16,199.69,0.61,199.99,0.61,199.99,2.45,199.99,0.66,,,,,,,
,201.05,735,201.05,9.0,201.05,298.2,200.52,-2.45,200.52,-2.16,200.52,0.80,200.78,0.66,200.78,2.26,200.78,0.85,,,,,,,
,201.88,903,201.88,9.0,201.88,326.6,201.32,-2.68,201.32,-2.16,201.32,0.89,201.60,0.61,201.60,2.31,201.60,0.89,,,,,,,
,202.68,903,202.68,9.0,202.68,326.6,202.14,-2.59,202.14,-2.12,202.14,0.75,202.40,0.56,202.40,2.54,202.40,0.66,,,,,,,
,203.50,924,203.50,9.0,203.50,319.5,202.95,-2.31,202.95,-2.21,202.95,0.56,203.24,0.52,203.24,2.68,203.24,0.52,,,,,,,
,204.32,903,204.32,8.0,204.32,326.6,203.76,-2.07,203.76,-2.21,203.76,0.47,204.04,0.38,204.04,2.68,204.04,0.52,,,,,,,
,205.11,735,205.11,7.0,205.11,291.1,204.58,-1.93,204.58,-2.16,204.58,0.38,204.84,0.33,204.84,2.68,204.84,0.52,,,,,,,
,205.93,714,205.93,7.0,205.93,298.2,205.39,-1.98,205.39,-2.21,205.39,0.42,205.66,0.52,205.66,2.49,205.66,0.71,,,,,,,
,206.74,714,206.74,8.0,206.74,298.2,206.19,-2.40,206.19,-2.21,206.19,0.61,206.45,0.61,206.45,2.45,206.45,1.04,,,,,,,
,207.55,714,207.55,8.0,207.55,298.2,207.02,-2.78,207.02,-2.31,207.02,0.71,207.29,0.75,207.29,2.45,207.29,1.22,,,,,,,
,208.34,714,208.34,7.0,208.34,298.2,207.82,-3.01,207.82,-2.35,207.82,0.71,208.08,0.85,208.08,2.40,208.08,1.27,,,,,,,
,209.16,714,209.16,8.0,209.16,298.2,208.61,-3.15,208.61,-2.40,208.61,0.80,208.89,0.94,208.89,2.45,208.89,1.32,,,,,,,
,209.95,714,209.95,8.0,209.95,298.2,209.42,-3.29,209.42,-2.40,209.42,0.80,209.69,0.99,209.69,2.49,209.69,1.32,,,,,,,
,210.77,714,210.77,7.0,210.77,298.2,210.23,-3.34,210.23,-2.40,210.23,0.85,210.50,0.99,210.50,2.45,210.50,1.27,,,,,,,
,211.56,714,211.56,7.0,211.56,298.2,211.04,-3.39,211.04,-2.35,211.04,0.89,211.30,0.99,211.30,2.45,211.30,1.22,,,,,,,
,212.37,777,212.37,3.0,212.37,298.2,211.83,-3.34,211.83,-2.35,211.83,0.94,212.10,0.94,212.10,2.49,212.10,1.18,,,,,,,
,213.16,756,213.16,3.0,213.16,298.2,212.63,-1.84,212.63,-1.18,212.63,0.61,212.89,0.42,212.89,1.04,212.89,0.61,,,,,,,
,213.96,714,213.96,4.0,213.96,298.2,213.42,-1.32,213.42,-1.27,213.42,0.42,213.69,0.33,213.69,1.18,213.69,0.52,,,,,,,
,214.78,714,214.78,4.0,214.78,298.2,214.25,-1.51,214.25,-1.27,214.25,0.52,214.52,0.38,214.52,1.27,214.52,0.56,,,,,,,
,215.58,714,215.58,4.0,215.58,298.2,215.05,-1.74,215.05,-1.27,215.05,0.52,215.31,0.38,215.31,1.41,215.31,0.66,,,,,,,
