Montag,10,März,2014,11:44:49:25065,VCDS Version: RKS 12.12.0,Datenstand: 20131116
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,38.29,2184,1417.8,1407.6,32.7,37.97,798.0,576.0,145.35,170.85,38.12,14.9,43.0,0.0, 
,38.77,2184,1417.8,1417.8,31.7,38.45,798.0,576.0,99.45,170.85,38.61,14.9,43.0,0.0, 
,39.26,2205,1417.8,1407.6,31.7,38.93,798.0,576.0,79.05,170.85,39.09,14.9,43.0,0.0, 
,39.75,2205,1417.8,1417.8,31.7,39.42,798.0,576.0,73.95,170.85,39.59,14.9,43.0,0.0, 
,40.24,2205,1417.8,1417.8,33.2,39.92,798.0,576.0,68.85,170.85,40.08,14.9,43.0,0.0, 
,40.72,2205,1428.0,1428.0,32.2,40.40,798.0,582.0,73.95,170.85,40.56,14.9,43.0,0.0, 
,41.20,2205,1458.6,1438.2,34.6,40.88,798.0,576.0,76.50,170.85,41.04,14.9,43.0,0.0, 
,41.68,2205,1448.4,1479.0,32.7,41.36,798.0,582.0,73.95,170.85,41.52,14.9,43.0,0.0, 
,42.15,2226,1458.6,1489.2,32.7,41.84,798.0,582.0,66.30,170.85,41.99,14.9,43.0,0.0, 
,42.62,2226,1468.8,1489.2,33.2,42.30,798.0,582.0,63.75,170.85,42.46,14.9,43.0,0.0, 
,43.11,2247,1468.8,1489.2,32.7,42.79,798.0,582.0,63.75,170.85,42.95,14.9,43.0,0.0, 
,43.59,2247,1468.8,1489.2,32.2,43.26,798.0,582.0,58.65,170.85,43.42,14.9,43.0,0.0, 
,44.07,2247,1468.8,1489.2,31.7,43.75,798.0,582.0,53.55,170.85,43.90,14.9,43.0,0.0, 
,44.55,2247,1468.8,1489.2,32.2,44.23,798.0,582.0,56.10,170.85,44.39,14.9,43.0,0.0, 
,45.03,2247,1458.6,1489.2,29.8,44.71,798.0,582.0,53.55,170.85,44.87,14.9,43.0,0.0, 
,45.51,2247,1428.0,1468.8,27.4,45.19,798.0,582.0,53.55,170.85,45.35,14.9,43.0,0.0, 
,46.00,2247,1407.6,1438.2,25.9,45.68,798.0,582.0,56.10,170.85,45.84,14.9,43.0,0.0, 
,46.48,2247,1275.0,1397.4,20.7,46.16,798.0,582.0,53.55,170.85,46.32,14.9,43.0,0.0, 
,46.96,2247,1132.2,1377.0,52.4,46.64,792.0,582.0,56.10,170.85,46.80,14.9,43.0,0.0, 
,47.44,2247,1030.2,1417.8,44.7,47.12,792.0,582.0,51.00,170.85,47.28,14.9,43.0,0.0, 
,47.92,2247,1030.2,1458.6,44.7,47.60,798.0,582.0,99.45,170.85,47.76,14.9,43.0,0.0, 
,48.40,2226,1071.0,1468.8,50.0,48.08,798.0,582.0,73.95,170.85,48.24,14.9,43.0,0.0, 
,48.88,2226,1193.4,1479.0,34.1,48.57,798.0,582.0,68.85,170.85,48.73,14.9,43.0,0.0, 
,49.36,2226,1264.8,1407.6,40.4,49.04,816.0,588.0,68.85,170.85,49.20,14.9,43.0,0.0, 
,49.84,2205,1285.2,1356.6,44.2,49.52,834.0,588.0,63.75,170.85,49.67,14.9,43.0,0.0, 
,50.32,2205,1387.2,1407.6,41.8,50.00,816.0,588.0,68.85,170.85,50.16,14.9,43.0,0.0, 
,50.80,2226,1428.0,1530.0,38.4,50.48,798.0,588.0,68.85,170.85,50.64,14.9,43.0,0.0, 
,51.29,2226,1438.2,1611.6,34.1,50.96,780.0,588.0,73.95,170.85,51.13,14.9,43.0,0.0, 
,51.77,2226,1438.2,1662.6,30.8,51.45,774.0,582.0,79.05,170.85,51.61,14.9,43.0,0.0, 
,52.25,2226,1438.2,1662.6,28.8,51.93,768.0,582.0,76.50,170.85,52.09,14.9,43.0,0.0, 
,52.72,2226,1428.0,1642.2,25.0,52.41,768.0,582.0,79.05,170.85,52.56,14.9,43.0,0.0, 
,53.19,2226,1428.0,1601.4,26.9,52.87,774.0,582.0,79.05,170.85,53.03,14.9,43.0,0.0, 
,53.67,2226,1417.8,1570.8,25.5,53.35,774.0,582.0,66.30,170.85,53.51,14.9,43.0,0.0, 
,54.15,2226,1417.8,1530.0,26.4,53.83,774.0,582.0,58.65,170.85,53.99,14.9,43.0,0.0, 
,54.63,2226,1407.6,1489.2,26.9,54.31,780.0,582.0,58.65,170.85,54.47,14.9,43.0,0.0, 
,55.11,2226,1387.2,1448.4,27.9,54.79,786.0,582.0,56.10,170.85,54.95,14.9,43.0,0.0, 
,55.60,2247,1387.2,1407.6,28.8,55.28,786.0,582.0,58.65,170.85,55.43,14.9,43.0,0.0, 
,56.09,2226,1377.0,1387.2,28.8,55.76,792.0,582.0,63.75,170.85,55.93,14.9,43.0,0.0, 
,56.57,2226,1366.8,1377.0,29.8,56.25,792.0,582.0,71.40,170.85,56.41,14.9,43.0,0.0, 
,57.04,2226,1366.8,1377.0,28.3,56.73,798.0,588.0,73.95,170.85,56.89,14.9,43.0,0.0, 
,57.52,2247,1366.8,1366.8,29.3,57.20,798.0,588.0,73.95,170.85,57.36,14.9,43.0,0.0, 
,57.99,2226,1356.6,1366.8,27.9,57.67,798.0,588.0,66.30,170.85,57.83,14.9,43.0,0.0, 
,58.47,2226,1377.0,1366.8,30.3,58.15,798.0,588.0,73.95,170.85,58.31,14.9,43.0,0.0, 
,58.96,2247,1366.8,1366.8,30.8,58.63,798.0,588.0,86.70,170.85,58.79,14.9,43.0,0.0, 
,59.44,2226,1346.4,1366.8,27.9,59.11,798.0,594.0,73.95,170.85,59.27,14.9,43.0,0.0, 
,59.91,2226,1346.4,1356.6,28.3,59.59,798.0,594.0,76.50,170.85,59.75,14.9,43.0,0.0, 
,60.39,2226,1336.2,1356.6,28.3,60.07,798.0,594.0,68.85,170.85,60.23,14.9,43.0,0.0, 
,60.88,2247,1326.0,1356.6,28.3,60.55,798.0,594.0,76.50,170.85,60.72,14.9,43.0,0.0, 
,61.36,2226,1315.8,1346.4,26.9,61.04,798.0,594.0,76.50,170.85,61.20,14.9,43.0,0.0, 
,61.84,2226,1326.0,1346.4,27.4,61.52,798.0,594.0,81.60,170.85,61.68,14.9,43.0,0.0, 
,62.32,2226,1315.8,1346.4,26.4,62.00,798.0,594.0,71.40,170.85,62.16,14.9,43.0,0.0, 
,62.81,2226,1315.8,1336.2,26.4,62.48,798.0,594.0,58.65,170.85,62.65,14.9,43.0,0.0, 
,63.29,2247,1305.6,1336.2,25.9,62.97,798.0,594.0,63.75,170.85,63.13,14.9,43.0,0.0, 
,63.76,2226,1315.8,1336.2,25.5,63.45,798.0,594.0,66.30,170.85,63.60,14.9,43.0,0.0, 
,64.23,2226,1315.8,1336.2,27.4,63.92,798.0,594.0,79.05,170.85,64.07,14.9,43.0,0.0, 
,64.71,2247,1326.0,1336.2,27.9,64.39,798.0,600.0,73.95,170.85,64.55,14.9,43.0,0.0, 
,65.19,2226,1315.8,1326.0,27.9,64.87,798.0,600.0,79.05,170.85,65.03,14.9,43.0,0.0, 
,65.67,2226,1326.0,1326.0,26.9,65.35,798.0,600.0,68.85,170.85,65.51,14.9,43.0,0.0, 
,66.15,2226,1346.4,1336.2,26.9,65.84,798.0,600.0,76.50,170.85,66.00,14.9,43.0,0.0, 
,66.64,2226,1346.4,1336.2,28.3,66.31,798.0,600.0,84.15,170.85,66.47,14.9,43.0,0.0, 
,67.13,2247,1346.4,1336.2,26.9,66.80,798.0,600.0,71.40,170.85,66.96,14.9,43.0,0.0, 
,67.61,2247,1356.6,1336.2,28.8,67.29,798.0,600.0,81.60,170.85,67.45,14.9,43.0,0.0, 
,68.10,2226,1356.6,1346.4,27.9,67.78,798.0,600.0,79.05,170.85,67.94,14.9,43.0,0.0, 
,68.58,2226,1356.6,1346.4,29.3,68.26,798.0,600.0,76.50,170.85,68.42,14.9,43.0,0.0, 
,69.06,2247,1366.8,1346.4,28.3,68.74,798.0,600.0,81.60,170.85,68.90,14.9,43.0,0.0, 
,69.54,2226,1377.0,1356.6,29.3,69.22,798.0,600.0,73.95,170.85,69.38,14.9,43.0,0.0, 
,70.03,2247,1377.0,1356.6,29.3,69.70,798.0,600.0,86.70,170.85,69.87,14.9,43.0,0.0, 
,70.52,2226,1387.2,1356.6,29.8,70.19,798.0,600.0,86.70,170.85,70.35,14.9,43.0,0.0, 
,70.99,2247,1356.6,1356.6,27.9,70.68,798.0,600.0,81.60,170.85,70.83,14.9,43.0,0.0, 
,71.46,2247,1356.6,1346.4,28.3,71.15,798.0,600.0,89.25,170.85,71.30,14.9,43.0,0.0, 
,71.94,2247,1346.4,1346.4,28.3,71.62,798.0,600.0,86.70,170.85,71.78,14.9,43.0,0.0, 
,72.43,2247,1346.4,1356.6,27.9,72.10,798.0,600.0,81.60,170.85,72.26,14.9,43.0,0.0, 
,72.91,2247,1346.4,1356.6,28.3,72.59,798.0,600.0,81.60,170.85,72.75,14.9,43.0,0.0, 
,73.39,2247,1346.4,1346.4,27.4,73.07,798.0,600.0,79.05,170.85,73.23,14.9,43.0,0.0, 
,73.89,2226,1346.4,1356.6,28.8,73.55,792.0,606.0,73.95,170.85,73.72,14.9,43.0,0.0, 
,74.38,2226,1336.2,1356.6,26.9,74.05,792.0,606.0,76.50,170.85,74.21,14.9,43.0,0.0, 
,74.85,2247,1346.4,1356.6,29.8,74.54,798.0,606.0,73.95,170.85,74.69,14.9,43.0,0.0, 
,75.33,2226,1356.6,1356.6,29.8,75.01,798.0,606.0,81.60,170.85,75.17,14.9,43.0,0.0, 
,75.81,2247,1356.6,1356.6,28.8,75.49,798.0,606.0,79.05,170.85,75.65,14.9,43.0,0.0, 
,76.29,2247,1356.6,1356.6,30.3,75.97,798.0,606.0,63.75,170.85,76.13,14.9,43.0,0.0, 
,76.77,2226,1366.8,1356.6,30.8,76.45,798.0,606.0,66.30,170.85,76.61,14.9,43.0,0.0, 
