Thursday,06,September,2007,18:46:27
03G 906 018 DH,ADVMB,R4 2.0l PPD1.2 G    0424,
,,G001,F1,G002,F1,G003,F0,G003,F1,G003,F2,G003,F3,G008,F1,G008,F2,G008,F3,G011,F1,G011,F2,G011,F3,

Marker,TIME,Group 1 - Field 1,TIME,Group 2 - Field 1,TIME,Group 3 - Field 0,TIME,Group 3 - Field 1,TIME,Group 3 - Field 2,TIME,Group 3 - Field 3,TIME,Group 8 - Field 1,TIME,Group 8 - Field 2,TIME,Group 8 - Field 3,TIME,Group 11 - Field 1,TIME,Group 11 - Field 2,TIME,Group 11 - Field 3,
,129.95,62.7,130.03,99.9,130.13,2141,130.13,1170.8,130.13,1170.8,130.13,0.0,130.21,421.8,130.21,380.0,130.21,389.5,129.86,2440.4,129.86,2397.8,129.87,45.6,
,130.38,62.6,130.46,99.9,130.53,2182,130.53,1174.1,130.53,1174.1,130.53,0.0,130.64,420.5,130.64,380.0,130.64,388.5,130.29,2450.2,130.29,2560.4,130.29,54.0,
,130.80,62.5,130.88,99.9,130.95,2229,130.95,1135.6,130.95,1135.6,130.95,0.0,131.02,419.1,131.02,380.0,131.02,387.2,130.72,2460.2,130.72,2570.5,130.72,59.7,
,131.19,62.5,131.26,99.9,131.35,2277,131.35,1119.5,131.35,1119.5,131.35,0.0,131.41,417.6,131.41,380.0,131.41,385.9,131.10,2470.1,131.10,2520.0,131.10,57.3,
,131.55,62.5,131.64,99.9,131.73,2327,131.73,1117.7,131.73,1117.7,131.73,0.0,131.80,416.1,131.80,380.0,131.80,385.4,131.48,2470.1,131.48,2500.0,131.48,56.2,
,131.94,62.5,132.01,99.9,132.10,2376,132.10,1092.5,132.10,1092.5,132.10,0.0,132.17,414.7,132.17,380.0,132.17,384.0,131.88,2470.1,131.88,2470.1,131.88,54.4,
,132.34,62.4,132.41,99.9,132.48,2423,132.48,1093.8,132.48,1093.8,132.48,0.0,132.55,413.0,132.55,380.0,132.55,382.7,132.26,2469.3,132.26,2437.8,132.26,54.2,
,132.71,62.5,132.81,99.9,132.89,2464,132.89,1080.0,132.89,1080.0,132.89,0.0,132.97,411.4,132.97,380.0,132.97,381.3,132.63,2470.1,132.63,2410.8,132.63,54.4,
,133.14,62.4,133.21,99.9,133.31,2510,133.31,1057.6,133.31,1057.6,133.31,0.0,133.41,409.7,133.41,379.2,133.41,380.1,133.05,2469.3,133.05,2397.8,133.05,54.6,
,133.56,62.4,133.65,99.9,133.73,2580,133.73,1075.3,133.73,1075.3,133.73,0.0,133.83,408.5,133.83,378.4,133.83,379.1,133.48,2470.1,133.48,2388.3,133.48,52.6,
,134.00,62.3,134.07,99.9,134.15,2619,134.15,1080.4,134.15,1080.4,134.15,0.0,134.23,407.4,134.23,377.6,134.23,378.2,133.91,2470.1,133.91,2388.3,133.91,52.9,
,134.41,62.1,134.48,99.9,134.55,2681,134.55,1088.4,134.55,1088.4,134.55,0.0,134.64,406.3,134.64,376.5,134.64,377.2,134.33,2470.1,134.33,2389.0,134.33,51.0,
,134.78,62.0,134.88,99.9,134.96,2721,134.96,1089.9,134.96,1089.9,134.96,0.0,135.03,405.0,135.03,375.7,135.03,376.3,134.71,2470.1,134.71,2389.5,134.71,51.6,
,135.18,61.9,135.25,99.9,135.32,2760,135.32,1088.7,135.32,1088.7,135.32,0.0,135.42,404.0,135.42,374.5,135.42,375.7,135.11,2470.1,135.11,2387.6,135.11,50.7,
,135.56,61.9,135.64,99.9,135.71,2810,135.71,1098.3,135.71,1098.3,135.71,0.0,135.78,403.0,135.78,373.7,135.78,374.9,135.49,2470.1,135.49,2390.0,135.49,51.0,
,135.95,61.9,136.02,99.9,136.10,2847,136.10,1108.6,136.10,1108.6,136.10,0.0,136.17,402.0,136.17,372.8,136.17,373.7,135.86,2470.1,135.86,2397.0,135.86,49.9,
,136.31,61.8,136.39,99.9,136.49,2900,136.49,1093.8,136.49,1093.8,136.49,0.0,136.56,400.9,136.56,372.1,136.56,372.9,136.24,2470.1,136.24,2391.2,136.24,50.5,
,136.71,61.7,136.78,99.9,136.86,2936,136.86,1091.6,136.86,1091.6,136.86,0.0,136.93,400.0,136.93,371.2,136.93,372.6,136.64,2470.1,136.64,2399.0,136.64,52.0,
,137.11,61.7,137.18,99.9,137.26,2986,137.26,1109.8,137.26,1109.8,137.26,0.0,137.34,399.0,137.34,370.3,137.34,372.9,137.03,2470.1,137.03,2410.8,137.03,53.5,
,137.48,61.6,137.58,99.9,137.66,3036,137.66,1100.5,137.66,1100.5,137.66,0.0,137.74,397.8,137.74,369.6,137.74,372.5,137.41,2470.1,137.41,2430.5,137.41,50.6,
,137.91,61.4,137.98,99.9,138.05,3076,138.05,1104.0,138.05,1104.0,138.05,0.0,138.16,396.8,138.16,368.3,138.16,373.5,137.82,2470.1,137.82,2440.4,137.82,51.4,
,138.32,61.3,138.40,99.9,138.48,3128,138.48,1123.8,138.48,1123.8,138.48,0.0,138.56,395.6,138.56,368.0,138.56,373.5,138.24,2470.1,138.24,2460.2,138.24,51.3,
,138.75,61.1,138.83,99.9,138.91,3162,138.91,1110.6,138.91,1110.6,138.91,0.0,138.98,394.8,138.98,366.7,138.98,372.9,138.67,2470.1,138.67,2470.1,138.67,47.6,
,139.15,60.9,139.24,99.9,139.31,3203,139.31,1119.3,139.31,1119.3,139.31,0.0,139.40,393.7,139.40,365.7,139.40,372.3,139.06,2470.1,139.06,2480.0,139.06,48.3,
,139.54,60.8,139.62,99.9,139.69,3250,139.69,1118.6,139.69,1118.6,139.69,0.0,139.78,392.7,139.78,364.9,139.78,371.8,139.47,2470.1,139.47,2480.0,139.47,49.7,
,139.93,60.7,140.00,99.9,140.07,3278,140.07,1131.7,140.07,1131.7,140.07,0.0,140.15,392.0,140.15,364.5,140.15,372.3,139.86,2469.3,139.86,2480.0,139.86,49.1,
,140.32,60.7,140.40,99.9,140.47,3326,140.47,1160.8,140.47,1160.8,140.47,0.0,140.54,391.0,140.54,363.4,140.54,374.0,140.22,2469.3,140.22,2520.0,140.22,40.2,
,140.69,60.7,140.76,99.9,140.86,3367,140.86,1131.2,140.86,1131.2,140.86,0.0,140.93,390.0,140.93,362.6,140.93,372.8,140.62,2470.1,140.62,2550.2,140.62,44.6,
,141.07,60.7,141.15,99.9,141.22,3400,141.22,1151.6,141.22,1151.6,141.22,0.0,141.29,389.2,141.29,362.0,141.29,369.9,141.00,2470.1,141.00,2519.4,141.00,47.7,
,141.47,60.7,141.54,99.9,141.62,3437,141.62,1135.6,141.62,1135.6,141.62,0.0,141.69,388.0,141.69,361.1,141.69,367.4,141.40,2470.1,141.40,2499.0,141.40,46.5,
,141.84,60.7,141.94,99.9,142.02,3466,142.02,1110.7,142.02,1110.7,142.02,0.0,142.11,387.2,142.11,360.4,142.11,366.0,141.77,2470.1,141.77,2479.0,141.77,49.2,
,142.27,60.7,142.36,99.9,142.46,3520,142.46,1122.7,142.46,1122.7,142.46,0.0,142.54,386.4,142.54,359.6,142.54,363.0,142.19,2470.1,142.19,2470.1,142.19,46.8,
,142.70,60.4,142.78,99.9,142.87,3555,142.87,1117.0,142.87,1117.0,142.87,0.0,142.97,385.2,142.97,358.6,142.97,362.1,142.63,2470.1,142.63,2460.2,142.63,47.6,
,143.14,60.3,143.22,99.9,143.29,3597,143.29,1097.4,143.29,1097.4,143.29,0.0,143.39,384.4,143.39,358.2,143.39,361.6,143.05,2470.1,143.05,2460.2,143.05,46.2,
,143.56,60.1,143.65,99.9,143.71,3628,143.71,1112.6,143.71,1112.6,143.71,0.0,143.79,383.5,143.79,357.0,143.79,360.0,143.48,2470.1,143.48,2460.2,143.48,48.2,
,143.94,59.9,144.03,99.9,144.12,3665,144.12,1106.0,144.12,1106.0,144.12,0.0,144.20,382.7,144.20,356.5,144.20,359.6,143.87,2470.1,143.87,2460.2,143.87,49.7,
,144.34,59.6,144.43,99.9,144.49,3703,144.49,1101.3,144.49,1101.3,144.49,0.0,144.59,381.8,144.59,355.6,144.59,358.9,144.28,2470.1,144.28,2460.2,144.28,49.9,
,144.74,59.6,144.82,99.9,144.90,3735,144.90,1101.8,144.90,1101.8,144.90,0.0,144.96,381.1,144.96,355.2,144.96,358.2,144.67,2470.1,144.67,2460.2,144.67,48.4,
,145.14,59.4,145.22,99.9,145.29,3777,145.29,1102.3,145.29,1102.3,145.29,0.0,145.35,380.1,145.35,354.2,145.35,356.8,145.04,2469.3,145.04,2460.2,145.04,48.4,
,145.49,59.5,145.56,99.9,145.66,3797,145.66,1106.3,145.66,1106.3,145.66,0.0,145.73,379.5,145.73,354.0,145.73,356.4,145.42,2468.4,145.42,2460.2,145.42,48.7,
,145.88,59.7,145.95,99.9,146.02,3832,146.02,1101.8,146.02,1101.8,146.02,0.0,146.09,379.1,146.09,353.4,146.09,355.5,145.80,2460.2,145.80,2458.2,145.80,48.4,
,146.27,59.8,146.34,99.9,146.42,3868,146.42,1085.6,146.42,1085.6,146.42,0.0,146.50,378.1,146.50,352.6,146.50,354.6,146.19,2460.2,146.19,2449.8,146.19,49.9,
,146.67,60.0,146.76,99.9,146.84,3898,146.84,1101.6,146.84,1101.6,146.84,0.0,146.92,377.3,146.92,352.0,146.92,353.1,146.57,2458.2,146.57,2448.0,146.57,51.0,
,147.08,60.1,147.17,99.9,147.26,3926,147.26,1095.3,147.26,1095.3,147.26,0.0,147.34,376.5,147.34,351.4,147.34,352.6,147.00,2450.2,147.00,2440.4,147.00,49.4,
,147.50,60.2,147.58,99.9,147.67,3962,147.67,1092.5,147.67,1092.5,147.67,0.0,147.77,375.7,147.77,350.7,147.77,352.8,147.42,2448.0,147.42,2438.4,147.42,49.5,
,147.93,60.4,148.00,99.9,148.08,3977,148.08,1087.5,148.08,1087.5,148.08,0.0,148.16,375.1,148.16,350.3,148.16,352.5,147.85,2448.0,147.85,2437.8,147.85,49.8,
,148.32,60.4,148.40,99.9,148.47,4025,148.47,1081.5,148.47,1081.5,148.47,0.0,148.55,374.4,148.55,349.5,148.55,350.7,148.23,2440.4,148.23,2437.8,148.23,48.4,
,148.70,60.1,148.77,99.9,148.87,4046,148.87,1078.6,148.87,1078.6,148.87,0.0,148.94,373.7,148.94,348.8,148.94,349.6,148.63,2430.5,148.63,2439.4,148.63,49.1,
,149.08,59.8,149.16,99.9,149.23,4075,149.23,1086.5,149.23,1086.5,149.23,0.0,149.30,373.1,149.30,348.3,149.30,348.4,149.01,2427.6,149.01,2437.8,149.01,48.6,
,149.47,59.3,149.54,99.9,149.62,4097,149.62,1069.2,149.62,1069.2,149.62,0.0,149.69,372.5,149.69,347.3,149.69,346.0,149.40,2417.4,149.40,2428.2,149.40,48.6,
,149.83,58.6,149.93,99.9,150.00,4117,150.00,1067.2,150.00,1067.2,150.00,0.0,150.07,372.0,150.07,343.4,150.07,343.1,149.76,2407.2,149.76,2417.4,149.76,46.8,
,150.22,57.5,150.29,99.9,150.37,4151,150.37,1063.4,150.37,1063.4,150.37,0.0,150.47,371.3,150.47,339.5,150.47,338.8,150.15,2397.0,150.15,2400.4,150.15,45.1,
,150.63,56.3,150.71,99.9,150.79,4178,150.79,1045.0,150.79,1045.0,150.79,0.0,150.88,370.6,150.88,337.5,150.88,337.4,150.55,2391.2,150.55,2381.4,150.55,46.6,
,151.05,55.8,151.14,99.9,151.22,4202,151.22,1029.8,151.22,1029.8,151.22,0.0,151.30,370.0,151.30,337.4,151.30,336.7,150.98,2376.6,150.98,2366.4,150.98,48.9,
,151.49,55.5,151.57,99.9,151.66,4231,151.66,1028.3,151.66,1028.3,151.66,0.0,151.74,369.6,151.74,336.7,151.74,337.4,151.39,2371.7,151.39,2356.2,151.39,49.4,
,151.91,59.1,152.01,99.9,152.08,4251,152.08,1043.6,152.08,1043.6,152.08,0.0,152.17,368.9,152.17,336.0,152.17,337.4,151.82,2366.4,151.82,2358.7,151.82,48.4,
,152.33,58.6,152.42,99.9,152.52,4277,152.52,1046.3,152.52,1046.3,152.52,0.0,152.60,368.3,152.60,332.8,152.60,335.0,152.25,2352.2,152.25,2362.0,152.25,46.1,
,152.77,57.9,152.84,99.9,152.92,4293,152.92,1030.3,152.92,1030.3,152.92,0.0,153.02,368.0,153.02,330.0,153.02,330.4,152.69,2332.9,152.69,2347.8,152.69,46.8,
,153.18,57.0,153.25,99.9,153.32,4312,153.32,1000.0,153.32,1000.0,153.32,0.0,153.41,367.4,153.41,327.5,153.41,327.0,153.09,2327.6,153.09,2322.6,153.09,45.5,
,153.57,56.2,153.65,99.9,153.72,4335,153.72,1003.2,153.72,1003.2,153.72,0.0,153.79,366.8,153.79,324.0,153.79,323.7,153.48,2310.0,153.48,2298.2,153.48,45.6,
,153.94,55.5,154.01,99.9,154.10,4347,154.10,994.0,154.10,994.0,154.10,0.0,154.18,366.4,154.18,323.3,154.18,321.3,153.86,2300.0,153.86,2280.8,153.86,47.0,
,154.32,55.1,154.40,99.9,154.47,4339,154.47,998.8,154.47,998.8,154.47,0.0,154.54,366.4,154.54,322.5,154.54,321.9,154.25,2292.2,154.25,2269.0,154.25,47.5,
,154.71,45.9,154.79,99.9,154.86,3648,154.86,1047.9,154.86,1047.9,154.86,0.0,154.93,379.1,154.93,356.9,154.93,348.4,154.64,2279.1,154.64,2279.1,154.64,46.4,
,155.08,57.9,155.19,99.9,155.27,3638,155.27,1080.8,155.27,1080.8,155.27,0.0,155.34,382.7,155.34,357.2,155.34,351.9,155.00,2470.1,155.00,2342.6,155.00,35.0,
,155.51,58.3,155.59,99.9,155.71,3655,155.71,1068.0,155.71,1068.0,155.71,0.0,155.79,382.8,155.79,356.9,155.79,349.2,155.43,2470.1,155.43,2410.8,155.43,47.3,
,155.96,58.2,156.03,99.9,156.11,3667,156.11,1073.1,156.11,1073.1,156.11,0.0,156.21,382.5,156.21,356.7,156.21,350.3,155.88,2470.1,155.88,2397.0,155.88,49.9,
,156.38,58.4,156.47,99.9,156.55,3685,156.55,1085.4,156.55,1085.4,156.55,0.0,156.64,382.2,156.64,356.4,156.64,351.5,156.30,2470.1,156.30,2410.8,156.30,49.5,
,156.81,58.8,156.90,99.9,156.97,3705,156.97,1088.6,156.97,1088.6,156.97,0.0,157.04,381.6,157.04,356.0,157.04,353.1,156.73,2470.1,156.73,2430.5,156.73,49.7,
,157.19,59.1,157.29,99.9,157.37,3721,157.37,1086.9,157.37,1086.9,157.37,0.0,157.44,381.3,157.44,355.6,157.44,354.6,157.12,2470.1,157.12,2448.0,157.12,50.0,
,157.59,59.4,157.68,99.9,157.75,3726,157.75,1100.0,157.75,1100.0,157.75,0.0,157.84,381.0,157.84,355.3,157.84,356.2,157.52,2470.1,157.52,2460.2,157.52,49.7,
,157.99,59.4,158.06,99.9,158.14,3742,158.14,1098.9,158.14,1098.9,158.14,0.0,158.21,380.8,158.21,355.2,158.21,356.5,157.92,2470.1,157.92,2469.6,157.92,49.6,
,158.39,59.4,158.46,99.9,158.53,3755,158.53,1101.6,158.53,1101.6,158.53,0.0,158.60,380.6,158.60,354.6,158.60,356.5,158.28,2470.1,158.28,2478.6,158.28,49.4,
,158.75,59.5,158.82,99.9,158.93,3772,158.93,1101.6,158.93,1101.6,158.93,0.0,159.00,380.1,159.00,354.6,159.00,356.0,158.68,2470.1,158.68,2478.6,158.68,48.8,
,159.15,59.5,159.22,99.9,159.29,3780,159.29,1098.6,159.29,1098.6,159.29,0.0,159.36,379.8,159.36,354.2,159.36,355.5,159.07,2470.1,159.07,2470.1,159.07,49.4,
,159.54,59.5,159.62,99.9,159.70,3800,159.70,1110.0,159.70,1110.0,159.70,0.0,159.78,379.5,159.78,354.0,159.78,355.3,159.46,2470.1,159.46,2468.4,159.46,49.7,
,159.96,59.6,160.04,99.9,160.13,3813,160.13,1105.8,160.13,1105.8,160.13,0.0,160.21,379.1,160.21,353.8,160.21,354.9,159.86,2468.4,159.86,2468.4,159.86,50.7,
,160.37,59.6,160.47,99.9,160.55,3830,160.55,1095.5,160.55,1095.5,160.55,0.0,160.64,379.1,160.64,353.4,160.64,354.2,160.29,2468.4,160.29,2468.4,160.29,51.0,
,160.80,59.7,160.89,99.9,160.99,3839,160.99,1087.5,160.99,1087.5,160.99,0.0,161.07,378.4,161.07,353.1,161.07,353.8,160.72,2468.4,160.72,2459.5,160.72,48.9,
,161.24,59.8,161.31,99.9,161.40,3854,161.40,1100.9,161.40,1100.9,161.40,0.0,161.50,378.2,161.50,352.8,161.50,353.6,161.16,2460.2,161.16,2458.2,161.16,49.5,
,161.65,59.8,161.72,99.9,161.80,3861,161.80,1082.9,161.80,1082.9,161.80,0.0,161.87,378.0,161.87,352.6,161.87,353.7,161.57,2460.2,161.57,2458.2,161.57,49.4,
,162.05,59.8,162.12,99.9,162.20,3878,162.20,1089.0,162.20,1089.0,162.20,0.0,162.27,377.6,162.27,352.5,162.27,353.7,161.95,2460.2,161.95,2460.2,161.95,49.7,
,162.42,59.9,162.49,99.9,162.59,3894,162.59,1099.6,162.59,1099.6,162.59,0.0,162.67,377.3,162.67,352.0,162.67,353.7,162.34,2459.2,162.34,2458.2,162.34,50.1,
,162.81,60.0,162.89,99.9,162.96,3904,162.96,1101.6,162.96,1101.6,162.96,0.0,163.03,377.2,163.03,352.0,163.03,353.4,162.74,2460.2,162.74,2459.5,162.74,48.7,
,163.20,60.0,163.27,99.9,163.34,3906,163.34,1093.0,163.34,1093.0,163.34,0.0,163.42,376.8,163.42,351.9,163.42,353.1,163.12,2459.8,163.12,2458.2,163.12,51.1,
,163.56,60.1,163.67,99.9,163.74,3914,163.74,1101.1,163.74,1101.1,163.74,0.0,163.81,376.5,163.81,351.9,163.81,353.1,163.49,2458.7,163.49,2458.2,163.49,50.5,
,163.96,60.1,164.03,99.9,164.11,3926,164.11,1068.4,164.11,1068.4,164.11,0.0,164.22,376.3,164.22,351.4,164.22,353.1,163.89,2458.2,163.89,2458.2,163.89,51.1,
,164.37,60.2,164.45,99.9,164.53,3938,164.53,1083.5,164.53,1083.5,164.53,0.0,164.61,376.0,164.61,351.4,164.61,352.8,164.30,2458.2,164.30,2458.2,164.30,51.4,
,164.80,60.2,164.88,99.9,164.96,3955,164.96,1096.4,164.96,1096.4,164.96,0.0,165.04,375.7,165.04,350.9,165.04,352.5,164.70,2458.2,164.70,2450.2,164.70,49.2,
,165.20,60.2,165.30,99.9,165.38,3965,165.38,1078.0,165.38,1078.0,165.38,0.0,165.46,375.7,165.46,350.7,165.46,352.6,165.12,2449.8,165.12,2448.6,165.12,50.7,
,165.62,60.3,165.70,99.9,165.77,3984,165.77,1080.6,165.77,1080.6,165.77,0.0,165.87,375.2,165.87,350.4,165.87,352.6,165.54,2450.2,165.54,2450.2,165.54,49.3,
,166.01,60.3,166.08,99.9,166.17,3986,166.17,1093.4,166.17,1093.4,166.17,0.0,166.24,375.0,166.24,350.2,166.24,353.1,165.94,2450.2,165.94,2450.2,165.94,47.4,
,166.42,60.4,166.49,99.9,166.56,3997,166.56,1077.6,166.56,1077.6,166.56,0.0,166.63,374.9,166.63,350.0,166.63,353.1,166.31,2450.2,166.31,2458.2,166.31,48.1,
,166.78,60.4,166.85,99.9,166.94,4009,166.94,1069.6,166.94,1069.6,166.94,0.0,167.02,374.5,167.02,349.6,167.02,352.5,166.71,2449.0,166.71,2458.2,166.71,46.9,
,167.17,60.4,167.24,99.9,167.31,4012,167.31,1080.7,167.31,1080.7,167.31,0.0,167.38,374.3,167.38,349.6,167.38,351.4,167.08,2448.0,167.08,2450.2,167.08,47.3,
,167.55,60.2,167.62,99.9,167.69,4026,167.69,1061.4,167.69,1061.4,167.69,0.0,167.76,374.0,167.76,349.2,167.76,349.5,167.48,2438.4,167.48,2448.0,167.48,46.3,
,167.92,60.1,168.01,99.9,168.08,4037,168.08,1081.3,168.08,1081.3,168.08,0.0,168.17,374.0,168.17,348.6,168.17,348.6,167.84,2440.2,167.84,2440.4,167.84,50.2,
,168.30,59.8,168.40,99.9,168.47,4045,168.47,1073.6,168.47,1073.6,168.47,0.0,168.58,373.5,168.58,347.6,168.58,347.4,168.23,2437.8,168.23,2437.8,168.23,47.0,
,168.74,59.4,168.83,99.9,168.91,4063,168.91,1063.3,168.91,1063.3,168.91,0.0,169.00,373.5,169.00,346.0,169.00,346.0,168.67,2430.5,168.67,2428.2,168.67,48.2,
,169.19,59.1,169.26,99.9,169.34,4064,169.34,1066.8,169.34,1066.8,169.34,0.0,169.44,373.1,169.44,345.6,169.44,345.4,169.09,2428.2,169.09,2420.6,169.09,47.1,
,169.60,58.9,169.69,99.9,169.77,4085,169.77,1076.7,169.77,1076.7,169.77,0.0,169.84,372.9,169.84,345.0,169.84,345.0,169.51,2427.6,169.51,2419.2,169.51,46.6,
,169.99,58.7,170.06,99.9,170.16,4089,170.16,1055.9,170.16,1055.9,170.16,0.0,170.23,372.6,170.23,344.4,170.23,344.4,169.92,2420.6,169.92,2419.2,169.92,49.4,
,170.41,58.5,170.48,99.9,170.55,4094,170.55,1064.0,170.55,1064.0,170.55,0.0,170.62,372.5,170.62,343.9,170.62,343.8,170.31,2418.1,170.31,2417.4,170.31,48.1,
,170.80,58.2,170.88,99.9,170.95,4104,170.95,1049.7,170.95,1049.7,170.95,0.0,171.02,372.3,171.02,343.5,171.02,343.5,170.73,2417.4,170.73,2417.4,170.73,45.8,
,171.17,58.2,171.26,99.9,171.33,4113,171.33,1060.5,171.33,1060.5,171.33,0.0,171.41,372.0,171.41,343.0,171.41,342.7,171.09,2417.4,171.09,2417.4,171.09,48.7,
,171.55,57.9,171.62,99.9,171.70,4123,171.70,1058.8,171.70,1058.8,171.70,0.0,171.80,372.0,171.80,342.0,171.80,341.7,171.48,2410.6,171.48,2409.1,171.48,47.9,
,171.95,57.6,172.02,99.9,172.09,4133,172.09,1045.5,172.09,1045.5,172.09,0.0,172.17,371.7,172.17,340.5,172.17,340.4,171.87,2407.2,171.87,2407.2,171.87,46.2,
,172.34,57.2,172.42,0.0,172.49,4158,172.49,1020.9,172.49,1020.9,172.49,0.0,172.56,0.0,172.56,345.8,172.56,339.7,172.24,2407.2,172.24,2399.0,172.24,46.3,
,172.72,4.6,172.80,0.0,172.91,4072,172.91,785.4,172.91,785.4,172.91,0.0,172.99,0.0,172.99,348.5,172.99,291.5,172.65,2255.4,172.65,2255.4,172.65,48.0,
,173.14,0.0,173.22,0.0,173.30,4041,173.30,761.6,173.30,761.6,173.30,0.0,173.41,0.0,173.41,348.8,173.41,264.1,173.07,1854.6,173.07,1854.6,173.07,70.7,
,173.57,0.0,173.66,0.0,173.74,3997,173.74,753.1,173.74,753.1,173.74,0.0,173.82,0.0,173.82,350.0,173.82,257.3,173.49,1771.9,173.49,1771.9,173.49,72.2,
,174.01,0.0,174.09,0.0,174.18,3967,174.18,740.4,174.18,740.4,174.18,0.0,174.26,0.0,174.26,350.7,174.26,253.0,173.93,1745.3,173.93,1743.8,173.93,71.8,
,174.43,0.0,174.50,0.0,174.57,3937,174.57,749.7,174.57,749.7,174.57,0.0,174.64,0.0,174.64,351.4,174.64,246.5,174.33,1726.9,174.33,1725.6,174.33,71.6,
,174.80,0.0,174.88,0.0,174.98,3904,174.98,703.1,174.98,703.1,174.98,0.0,175.05,0.0,175.05,352.0,175.05,230.4,174.72,1690.5,174.72,1690.5,174.72,66.8,
,175.20,0.0,175.27,0.0,175.34,3861,175.34,670.4,175.34,670.4,175.34,0.0,175.42,0.0,175.42,352.8,175.42,220.0,175.12,1615.0,175.12,1615.0,175.12,65.2,
,175.59,0.0,175.67,0.0,175.74,3795,175.74,673.4,175.74,673.4,175.74,0.0,175.81,0.0,175.81,354.0,175.81,214.2,175.52,1564.2,175.52,1562.4,175.52,65.3,
,175.96,0.0,176.05,0.0,176.12,3737,176.12,653.6,176.12,653.6,176.12,0.0,176.20,0.0,176.20,355.2,176.20,211.0,175.88,1527.8,175.88,1527.8,175.88,66.2,
,176.34,0.0,176.42,0.0,176.49,3685,176.49,637.9,176.49,637.9,176.49,0.0,176.59,0.0,176.59,356.4,176.59,208.0,176.27,1499.4,176.27,1499.4,176.27,66.7,
,176.74,0.0,176.82,0.0,176.89,3616,176.89,646.8,176.89,646.8,176.89,0.0,176.97,0.0,176.97,357.7,176.97,206.7,176.67,1477.0,176.67,1477.0,176.67,67.0,
,177.14,0.0,177.22,0.0,177.29,3556,177.29,634.7,177.29,634.7,177.29,0.0,177.37,0.0,177.37,358.9,177.37,205.0,177.04,1460.5,177.04,1460.5,177.04,67.0,
,177.53,0.0,177.61,0.0,177.72,3497,177.72,640.7,177.72,640.7,177.72,0.0,177.80,0.0,177.80,360.0,177.80,204.3,177.46,1447.4,177.46,1447.4,177.46,67.6,
,177.96,0.0,178.04,0.0,178.11,3452,178.11,616.5,178.11,616.5,178.11,0.0,178.23,0.0,178.23,361.0,178.23,202.5,177.88,1436.6,177.88,1435.6,177.88,67.5,
,178.39,0.0,178.47,0.0,178.55,3402,178.55,629.6,178.55,629.6,178.55,0.0,178.63,0.0,178.63,361.8,178.63,202.8,178.31,1424.8,178.31,1424.8,178.31,67.9,
,178.82,0.0,178.88,0.0,178.97,3352,178.97,624.0,178.97,624.0,178.97,0.0,179.04,0.0,179.04,363.0,179.04,202.0,178.74,1415.9,178.74,1415.9,178.74,68.3,
,179.20,0.0,179.29,0.0,179.37,3298,179.37,621.1,179.37,621.1,179.37,0.0,179.46,0.0,179.46,364.0,179.46,202.0,179.11,1407.7,179.11,1407.7,179.11,67.9,
,179.61,0.0,179.69,0.0,179.76,3244,179.76,625.6,179.76,625.6,179.76,0.0,179.85,0.0,179.85,365.2,179.85,201.3,179.54,1398.1,179.54,1397.8,179.54,68.1,
,180.00,0.0,180.07,0.0,180.14,3200,180.14,618.4,180.14,618.4,180.14,0.0,180.21,0.0,180.21,366.0,180.21,201.3,179.93,1389.8,179.93,1389.0,179.93,68.3,
,180.37,0.0,180.46,0.0,180.52,3155,180.52,592.8,180.52,592.8,180.52,0.0,180.59,0.0,180.59,366.8,180.59,200.2,180.29,1381.0,180.29,1381.0,180.29,69.6,
,180.75,0.0,180.81,0.0,180.93,3104,180.93,598.9,180.93,598.9,180.93,0.0,180.99,0.0,180.99,368.0,180.99,200.0,180.68,1372.4,180.68,1372.4,180.68,69.6,
,181.14,0.0,181.22,0.0,181.29,3062,181.29,601.5,181.29,601.5,181.29,0.0,181.37,0.0,181.37,368.9,181.37,200.2,181.07,1364.8,181.07,1364.5,181.07,67.9,
,181.56,0.0,181.63,0.0,181.71,3006,181.71,599.9,181.71,599.9,181.71,0.0,181.78,0.0,181.78,369.8,181.78,200.7,181.49,1357.8,181.49,1357.8,181.49,68.3,
,181.96,0.0,182.05,0.0,182.13,2965,182.13,604.2,182.13,604.2,182.13,0.0,182.22,0.0,182.22,370.6,182.22,200.2,181.87,1352.4,181.87,1351.8,181.87,67.8,
,182.38,0.0,182.47,0.0,182.57,2954,182.57,586.5,182.57,586.5,182.57,0.0,182.65,0.0,182.65,371.0,182.65,200.2,182.30,1343.7,182.30,1343.7,182.30,69.5,
,182.81,0.0,182.89,0.0,182.97,2935,182.97,587.3,182.97,587.3,182.97,0.0,183.05,0.0,183.05,371.3,183.05,200.0,182.73,1338.0,182.73,1337.9,182.73,67.4,
,183.23,0.0,183.30,0.0,183.38,2920,183.38,594.2,183.38,594.2,183.38,0.0,183.47,0.0,183.47,371.7,183.47,199.5,183.15,1332.8,183.15,1332.8,183.15,67.6,
,183.61,0.0,183.71,0.0,183.78,2900,183.78,588.5,183.78,588.5,183.78,0.0,183.85,0.0,183.85,372.0,183.85,199.5,183.54,1328.4,183.54,1328.8,183.54,67.5,
,184.01,0.0,184.08,0.0,184.15,2895,184.15,584.8,184.15,584.8,184.15,0.0,184.25,0.0,184.25,372.3,184.25,199.8,183.93,1325.1,183.93,1325.1,183.93,67.7,
