Dienstag,01,Mai,2018,21:42:14:25065-VCID:112F82EC0B0893CCBE-513C,VCDS Version: RKS 18.2.1,Datenstand: 20180313 DS287.1
045 906 013 E,,R3 1.4L EDC G000SG  4271,

,Block A:,'067,,,,Block B:,'060,,,,Block C:,'006
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Drehzahl,Drehmoment,Temperatur, ,,Geschwindigkeit,Pedalüberwachung,Gaspedalstellung,Schalterstellung
,106.20,402.0,258.0,17.85,-15.30,106.36,2310,99.0,71.1, ,106.04,95.0,01101000,95.0,10000001
,106.69,402.0,258.0,17.85,-15.30,106.85,2310,99.0,71.1, ,106.52,95.0,01101000,95.0,10000001
,107.17,402.0,258.0,17.85,-15.30,107.33,2310,96.0,71.1, ,107.01,95.0,01101000,95.0,10000001
,107.65,402.0,258.0,17.85,-15.30,107.81,2310,99.0,71.1, ,107.49,95.0,01101000,95.0,10000001
,108.13,402.0,258.0,17.85,-15.30,108.28,2310,99.0,71.1, ,107.97,95.0,01101000,95.0,10000001
,108.58,402.0,258.0,17.85,-15.30,108.73,2310,99.0,71.1, ,108.43,95.0,01101000,95.0,10000001
,109.03,402.0,258.0,17.85,-15.30,109.19,2310,99.0,71.1, ,108.88,95.0,01101000,95.0,10000001
,109.49,402.0,258.0,17.85,-15.30,109.64,2310,102.0,71.1, ,109.34,95.0,01101000,95.0,10000001
,109.94,408.0,258.0,17.85,-15.30,110.09,2310,102.0,71.1, ,109.79,95.0,01101000,95.0,10000001
,110.40,408.0,258.0,17.85,-15.30,110.55,2310,102.0,71.1, ,110.24,95.0,01101000,95.0,10000001
,110.87,408.0,258.0,17.85,-15.30,111.02,2310,99.0,71.1, ,110.71,95.0,01101000,95.0,10000001
,111.34,408.0,258.0,17.85,-15.30,111.49,2310,96.0,71.1, ,111.18,95.0,01101000,95.0,10000001
,111.80,402.0,258.0,17.85,-15.30,111.96,2310,96.0,71.1, ,111.65,95.0,01101000,95.0,10000001
,112.28,402.0,258.0,17.85,-15.30,112.44,2310,99.0,71.1, ,112.12,95.0,01101000,95.0,10000001
,112.76,402.0,258.0,17.85,-15.30,112.92,2310,99.0,71.1, ,112.60,95.0,01101000,95.0,10000001
,113.24,402.0,258.0,17.85,-15.30,113.40,2310,96.0,71.1, ,113.08,95.0,01101000,95.0,10000001
,113.72,402.0,258.0,17.85,-15.30,113.87,2310,96.0,71.1, ,113.56,95.0,01101000,95.0,10000001
,114.17,402.0,258.0,17.85,-15.30,114.33,2310,99.0,71.1, ,114.02,95.0,01101000,95.0,10000001
,114.63,402.0,258.0,17.85,-15.30,114.79,2310,99.0,71.1, ,114.48,95.0,01101000,95.0,10000001
,115.09,402.0,258.0,17.85,-15.30,115.24,2310,102.0,71.1, ,114.94,95.0,01101000,95.0,10000001
,115.54,402.0,258.0,17.85,-15.30,115.69,2310,99.0,71.1, ,115.39,95.0,01101000,95.0,10000001
,115.99,402.0,258.0,17.85,-15.30,116.14,2310,102.0,71.1, ,115.84,95.0,01101000,95.0,10000001
,116.44,402.0,258.0,17.85,-15.30,116.59,2310,99.0,71.1, ,116.29,95.0,01101000,95.0,10000001
,116.89,402.0,258.0,17.85,-15.30,117.05,2310,102.0,71.1, ,116.74,95.0,01101000,95.0,10000001
,117.36,402.0,258.0,17.85,-15.30,117.52,2310,102.0,71.1, ,117.20,95.0,01101000,95.0,10000001
,117.84,408.0,258.0,17.85,-15.30,118.00,2310,96.0,71.1, ,117.68,95.0,01101000,95.0,10000001
,118.32,402.0,258.0,17.85,-15.30,118.48,2310,93.0,71.1, ,118.16,95.0,01101000,95.0,10000001
,118.80,402.0,258.0,17.85,-15.30,118.95,2310,96.0,71.1, ,118.64,95.0,01101000,95.0,10000001
,119.27,396.0,258.0,17.85,-15.30,119.43,2310,96.0,71.1, ,119.11,95.0,01101000,95.0,10000001
,119.73,396.0,258.0,17.85,-15.30,119.88,2310,93.0,71.1, ,119.58,95.0,01101000,95.0,10000001
,120.18,396.0,258.0,17.85,-15.30,120.33,2310,93.0,71.1, ,120.03,95.0,01101000,95.0,10000001
,120.63,396.0,258.0,17.85,-15.30,120.78,2310,96.0,71.1, ,120.48,95.0,01101000,95.0,10000001
,121.10,396.0,258.0,17.85,-15.30,121.26,2310,96.0,71.1, ,120.94,95.0,01101000,95.0,10000001
,121.57,396.0,258.0,17.85,-15.30,121.72,2310,99.0,71.1, ,121.41,95.0,01101000,95.0,10000001
,122.04,396.0,258.0,17.85,-15.30,122.19,2310,99.0,71.1, ,121.88,95.0,01101000,95.0,10000001
,122.49,396.0,258.0,17.85,-15.30,122.64,2310,96.0,71.1, ,122.34,95.0,01101000,95.0,10000001
,122.94,396.0,258.0,17.85,-15.30,123.09,2310,96.0,71.1, ,122.79,95.0,01101000,95.0,10000001
,123.75,396.0,258.0,17.85,-15.30,123.91,2310,99.0,71.1, ,123.25,95.0,01101000,95.0,10000001
,124.23,396.0,258.0,17.85,-15.30,124.39,2310,99.0,71.1, ,124.07,95.0,01101000,95.0,10000001
,124.71,396.0,258.0,17.85,-15.30,124.87,2310,99.0,71.1, ,124.55,95.0,01101000,95.0,10000001
,125.18,396.0,258.0,17.85,-15.30,125.33,2310,99.0,71.1, ,125.03,95.0,01101000,95.0,10000001
,125.63,402.0,258.0,17.85,-15.30,125.78,2310,99.0,71.1, ,125.48,95.0,01101000,95.0,10000001
,126.08,402.0,258.0,17.85,-15.30,126.23,2310,99.0,71.1, ,125.93,95.0,01101000,95.0,10000001
,126.53,402.0,258.0,17.85,-15.30,126.68,2310,99.0,71.1, ,126.38,95.0,01101000,95.0,10000001
,126.98,402.0,258.0,17.85,-15.30,127.14,2310,99.0,71.1, ,126.83,95.0,01101000,95.0,10000001
,127.45,402.0,258.0,17.85,-15.30,127.60,2310,96.0,71.1, ,127.29,95.0,01101000,95.0,10000001
,127.92,402.0,258.0,17.85,-15.30,128.07,2310,99.0,71.1, ,127.76,95.0,01101000,95.0,10000001
,128.39,402.0,258.0,17.85,-15.30,128.54,2310,99.0,71.1, ,128.22,95.0,01101000,95.0,10000001
,128.84,396.0,258.0,17.85,-15.30,129.00,2310,96.0,71.1, ,128.69,95.0,01101000,95.0,10000001
,129.32,396.0,258.0,17.85,-15.30,129.48,2310,99.0,71.1, ,129.16,95.0,01101000,95.0,10000001
,129.80,396.0,258.0,17.85,-15.30,129.96,2310,99.0,71.1, ,129.64,95.0,01101000,95.0,10000001
,130.28,396.0,258.0,17.85,-15.30,130.44,2310,99.0,71.1, ,130.12,95.0,01101000,95.0,10000001
,130.76,396.0,258.0,17.85,-15.30,130.92,2310,99.0,71.1, ,130.60,95.0,01101000,95.0,10000001
,131.22,396.0,258.0,17.85,-15.30,131.37,2310,99.0,71.1, ,131.07,95.0,01101000,95.0,10000001
,131.68,396.0,258.0,17.85,-15.30,131.84,2310,99.0,71.1, ,131.52,95.0,01101000,95.0,10000001
,132.14,396.0,258.0,17.85,-15.30,132.29,2310,96.0,71.1, ,131.99,95.0,01101000,95.0,10000001
,132.59,396.0,258.0,17.85,-15.30,132.74,2310,99.0,71.1, ,132.44,95.0,01101000,95.0,10000001
,133.04,402.0,258.0,17.85,-15.30,133.19,2310,99.0,71.1, ,132.89,95.0,01101000,95.0,10000001
,133.49,396.0,258.0,17.85,-15.30,133.64,2310,99.0,71.1, ,133.34,95.0,01101000,95.0,10000001
,133.94,396.0,258.0,17.85,-15.30,134.09,2310,99.0,71.1, ,133.79,95.0,01101000,95.0,10000001
,134.41,402.0,258.0,17.85,-15.30,134.57,2310,102.0,71.1, ,134.25,95.0,01101000,95.0,10000001
,134.89,402.0,258.0,17.85,-15.30,135.05,2310,102.0,71.1, ,134.73,95.0,01101000,95.0,10000001
,135.37,402.0,258.0,17.85,-15.30,135.53,2310,99.0,71.1, ,135.21,95.0,01101000,95.0,10000001
,135.85,402.0,258.0,17.85,-15.30,136.01,2310,96.0,71.1, ,135.69,95.0,01101000,95.0,10000001
,136.33,402.0,258.0,17.85,-15.30,136.49,2310,96.0,71.1, ,136.17,95.0,01101000,95.0,10000001
,136.80,402.0,258.0,17.85,-15.30,136.95,2310,96.0,71.1, ,136.65,95.0,01101000,95.0,10000001
,137.26,402.0,258.0,17.85,-15.30,137.41,2310,96.0,71.1, ,137.10,95.0,01101000,95.0,10000001
,137.72,402.0,258.0,17.85,-15.30,137.87,2310,96.0,71.1, ,137.57,95.0,01101000,95.0,10000001
,138.17,396.0,258.0,17.85,-15.30,138.33,2310,99.0,71.1, ,138.02,95.0,01101000,95.0,10000001
,138.64,396.0,258.0,17.85,-15.30,138.79,2310,96.0,71.1, ,138.48,95.0,01101000,95.0,10000001
,139.09,396.0,258.0,17.85,-15.30,139.24,2310,99.0,71.1, ,138.94,95.0,01101000,95.0,10000001
,139.54,396.0,258.0,17.85,-15.30,139.69,2310,99.0,71.1, ,139.39,95.0,01101000,95.0,10000001
,139.99,396.0,258.0,17.85,-15.30,140.14,2310,96.0,71.1, ,139.84,95.0,01101000,95.0,10000001
,140.45,396.0,258.0,17.85,-15.30,140.61,2310,96.0,71.1, ,140.29,95.0,01101000,95.0,10000001
,140.94,396.0,258.0,17.85,-15.30,141.09,2310,93.0,71.1, ,140.77,95.0,01101000,95.0,10000001
,141.41,396.0,258.0,17.85,-15.30,141.58,2310,93.0,71.1, ,141.25,95.0,01101000,95.0,10000001
,141.89,396.0,258.0,17.85,-15.30,142.05,2310,96.0,71.1, ,141.73,95.0,01101000,95.0,10000001
,142.36,396.0,258.0,17.85,-15.30,142.51,2310,96.0,71.1, ,142.21,95.0,01101000,95.0,10000001
,142.82,396.0,258.0,17.85,-15.30,142.97,2310,96.0,71.1, ,142.66,95.0,01101000,95.0,10000001
,143.27,396.0,258.0,15.30,-15.30,143.42,2310,96.0,71.1, ,143.12,95.0,01101000,95.0,10000001
,143.73,396.0,258.0,17.85,-15.30,143.88,2310,96.0,71.1, ,143.58,95.0,01101000,95.0,10000001
,144.19,396.0,258.0,17.85,-15.30,144.34,2310,96.0,71.1, ,144.04,95.0,01101000,95.0,10000001
,144.64,396.0,258.0,17.85,-15.30,144.79,2310,96.0,71.1, ,144.49,95.0,01101000,95.0,10000001
,145.10,396.0,258.0,17.85,-15.30,145.25,2310,96.0,71.1, ,144.95,95.0,01101000,95.0,10000001
,145.55,396.0,258.0,17.85,-15.30,145.71,2310,96.0,71.1, ,145.40,95.0,01101000,95.0,10000001
,146.02,396.0,264.0,17.85,-15.30,146.17,2310,93.0,71.1, ,145.86,95.0,01101000,95.0,10000001
,146.48,396.0,258.0,17.85,-15.30,146.64,2310,96.0,71.1, ,146.33,95.0,01101000,95.0,10000001
,146.96,396.0,258.0,17.85,-15.30,147.12,2310,96.0,71.1, ,146.80,95.0,01101000,95.0,10000001
,147.44,396.0,258.0,17.85,-15.30,147.60,2310,96.0,71.1, ,147.28,95.0,01101000,95.0,10000001
,147.92,396.0,264.0,17.85,-15.30,148.08,2310,99.0,71.1, ,147.76,95.0,01101000,95.0,10000001
,148.39,396.0,258.0,17.85,-15.30,148.54,2310,99.0,71.1, ,148.24,95.0,01101000,95.0,10000001
,148.85,396.0,264.0,17.85,-15.30,149.00,2310,99.0,71.1, ,148.69,95.0,01101000,95.0,10000001
,149.30,396.0,264.0,17.85,-15.30,149.45,2310,99.0,71.1, ,149.15,95.0,01101000,95.0,10000001
,149.76,402.0,258.0,17.85,-15.30,149.92,2310,99.0,71.1, ,149.60,95.0,01101000,95.0,10000001
,150.23,402.0,264.0,17.85,-15.30,150.37,2310,99.0,71.1, ,150.07,95.0,01101000,95.0,10000001
,150.68,402.0,264.0,17.85,-15.30,150.83,2310,96.0,71.1, ,150.53,95.0,01101000,95.0,10000001
,151.14,402.0,264.0,17.85,-15.30,151.30,2310,96.0,71.1, ,150.99,95.0,01101000,95.0,10000001
,151.61,402.0,264.0,17.85,-15.30,151.77,2310,93.0,71.1, ,151.45,95.0,01101000,95.0,10000001
,152.09,396.0,264.0,17.85,-15.30,152.25,2310,90.0,71.1, ,151.93,95.0,01101000,95.0,10000001
,152.57,396.0,264.0,17.85,-15.30,152.74,2310,93.0,71.1, ,152.41,95.0,01101000,95.0,10000001
,153.05,396.0,264.0,17.85,-15.30,153.22,2310,93.0,72.0, ,152.89,95.0,01101000,95.0,10000001
,153.53,396.0,264.0,17.85,-15.30,153.70,2310,93.0,71.1, ,153.37,95.0,01101000,95.0,10000001
,154.01,396.0,264.0,17.85,-15.30,154.16,2310,93.0,71.1, ,153.86,95.0,01101000,95.0,10000001
,154.46,396.0,258.0,17.85,-15.30,154.61,2310,93.0,72.0, ,154.31,95.0,01101000,95.0,10000001
,154.91,396.0,258.0,17.85,-15.30,155.06,2310,96.0,71.1, ,154.76,95.0,01101000,95.0,10000001
,155.37,396.0,258.0,15.30,-15.30,155.52,2310,96.0,71.1, ,155.21,95.0,01101000,95.0,10000001
,155.83,396.0,258.0,17.85,-15.30,155.98,2310,99.0,72.0, ,155.67,95.0,01101000,95.0,10000001
,156.28,396.0,258.0,17.85,-15.30,156.43,2310,102.0,72.0, ,156.13,95.0,01101000,95.0,10000001
,156.74,396.0,258.0,17.85,-15.30,156.89,2310,99.0,72.0, ,156.58,95.0,01101000,95.0,10000001
,157.19,396.0,264.0,17.85,-15.30,157.35,2310,102.0,72.0, ,157.05,95.0,01101000,95.0,10000001
,157.66,402.0,264.0,17.85,-15.30,157.82,2310,102.0,72.0, ,157.51,95.0,01101000,95.0,10000001
,158.15,402.0,264.0,17.85,-15.30,158.30,2310,102.0,72.0, ,157.98,95.0,01101000,95.0,10000001
,158.62,402.0,264.0,17.85,-15.30,158.78,2310,99.0,72.0, ,158.46,95.0,01101000,95.0,10000001
,159.10,402.0,264.0,17.85,-15.30,159.26,2310,99.0,72.0, ,158.94,95.0,01101000,95.0,10000001
,159.58,402.0,264.0,17.85,-15.30,159.74,2310,99.0,72.0, ,159.42,95.0,01101000,95.0,10000001
,160.05,402.0,264.0,17.85,-15.30,160.21,2310,99.0,72.0, ,159.89,95.0,01101000,95.0,10000001
,160.51,402.0,264.0,17.85,-15.30,160.66,2310,99.0,72.0, ,160.36,95.0,01101000,95.0,10000001
,160.96,402.0,264.0,17.85,-15.30,161.12,2310,99.0,72.0, ,160.81,95.0,01101000,95.0,10000001
,161.42,408.0,264.0,17.85,-15.30,161.57,2310,99.0,72.0, ,161.27,95.0,01101000,95.0,10000001
,161.87,408.0,264.0,17.85,-15.30,162.02,2310,99.0,72.0, ,161.72,95.0,01101000,95.0,10000001
,162.33,408.0,264.0,17.85,-15.30,162.48,2310,99.0,72.0, ,162.17,95.0,01101000,95.0,10000001
,162.78,402.0,264.0,17.85,-15.30,162.93,2310,96.0,72.0, ,162.63,95.0,01101000,95.0,10000001
,163.24,402.0,264.0,17.85,-15.30,163.39,2310,99.0,72.0, ,163.08,95.0,01101000,95.0,10000001
,163.71,402.0,264.0,17.85,-15.30,163.87,2310,99.0,72.0, ,163.55,95.0,01101000,95.0,10000001
,164.19,402.0,264.0,17.85,-15.30,164.34,2310,99.0,72.0, ,164.03,95.0,01101000,95.0,10000001
,164.66,402.0,264.0,17.85,-15.30,164.82,2310,99.0,72.0, ,164.50,95.0,01101000,95.0,10000001
,165.14,402.0,264.0,17.85,-15.30,165.30,2310,99.0,72.0, ,164.98,95.0,01101000,95.0,10000001
,165.61,402.0,264.0,17.85,-15.30,165.76,2310,102.0,72.0, ,165.46,95.0,01101000,95.0,10000001
,166.06,402.0,264.0,17.85,-15.30,166.21,2310,99.0,72.0, ,165.91,95.0,01101000,95.0,10000001
,166.51,408.0,264.0,17.85,-15.30,166.66,2310,99.0,72.0, ,166.36,95.0,01101000,95.0,10000001
,166.98,408.0,264.0,17.85,-15.30,167.14,2310,99.0,72.0, ,166.82,95.0,01101000,95.0,10000001
,167.44,408.0,264.0,17.85,-15.30,167.60,2310,99.0,72.0, ,167.29,95.0,01101000,95.0,10000001
,167.90,408.0,264.0,17.85,-15.30,168.05,2310,99.0,72.0, ,167.75,95.0,01101000,95.0,10000001
,168.35,408.0,264.0,17.85,-15.30,168.51,2310,99.0,72.0, ,168.20,95.0,01101000,95.0,10000001
,168.82,402.0,264.0,17.85,-15.30,168.97,2310,99.0,72.0, ,168.66,95.0,01101000,95.0,10000001
,169.28,408.0,264.0,17.85,-15.30,169.44,2310,102.0,72.0, ,169.13,95.0,01101000,95.0,10000001
,169.76,408.0,264.0,17.85,-15.30,169.93,2310,99.0,72.0, ,169.60,95.0,01101000,95.0,10000001
,170.24,408.0,264.0,17.85,-15.30,170.40,2310,99.0,72.0, ,170.09,95.0,01101000,95.0,10000001
,170.71,408.0,264.0,17.85,-15.30,170.87,2310,102.0,72.0, ,170.56,95.0,01101000,95.0,10000001
,171.19,408.0,264.0,17.85,-15.30,171.35,2310,99.0,72.0, ,171.03,95.0,01101000,95.0,10000001
,171.65,408.0,264.0,17.85,-15.30,171.80,2310,96.0,72.0, ,171.50,95.0,01101000,95.0,10000001
,172.10,402.0,264.0,17.85,-15.30,172.25,2310,93.0,72.0, ,171.95,95.0,01101000,95.0,10000001
,172.56,402.0,264.0,17.85,-15.30,172.72,2310,90.0,72.0, ,172.40,95.0,01101000,95.0,10000001
,173.02,402.0,264.0,17.85,-15.30,173.17,2310,93.0,72.0, ,172.87,95.0,01101000,95.0,10000001
,173.49,396.0,264.0,17.85,-15.30,173.64,2310,93.0,72.0, ,173.33,95.0,01101000,95.0,10000001
,173.94,396.0,264.0,17.85,-15.30,174.09,2310,93.0,72.0, ,173.79,95.0,01101000,95.0,10000001
,174.40,396.0,264.0,17.85,-15.30,174.55,2310,96.0,72.0, ,174.24,95.0,01101000,95.0,10000001
,174.86,396.0,264.0,17.85,-15.30,175.01,2310,99.0,72.0, ,174.71,95.0,01101000,95.0,10000001
,175.33,396.0,264.0,17.85,-15.30,175.49,2310,99.0,72.0, ,175.17,95.0,01101000,95.0,10000001
,175.81,396.0,264.0,17.85,-15.30,175.97,2310,99.0,72.0, ,175.65,95.0,01101000,95.0,10000001
,176.29,396.0,264.0,17.85,-15.30,176.45,2310,99.0,72.0, ,176.13,95.0,01101000,95.0,10000001
,176.76,396.0,264.0,17.85,-15.30,176.92,2310,99.0,72.0, ,176.60,95.0,01101000,95.0,10000001
,177.23,396.0,264.0,17.85,-15.30,177.38,2310,99.0,72.0, ,177.07,95.0,01101000,95.0,10000001
,177.68,396.0,264.0,17.85,-15.30,177.83,2310,99.0,72.0, ,177.53,95.0,01101000,95.0,10000001
,178.13,402.0,264.0,17.85,-15.30,178.28,2289,84.0,72.0, ,177.98,95.0,01101000,95.0,10000001
,178.58,402.0,264.0,15.30,-15.30,178.73,2310,0.0,72.0, ,178.43,95.0,00101000,95.0,10000001
,179.02,384.0,264.0,15.30,-15.30,179.17,2268,0.0,72.0, ,178.88,94.0,00101000,95.0,10000001
,179.47,354.0,258.0,15.30,-15.30,179.62,2247,0.0,72.0, ,179.32,93.0,00101000,95.0,10000001
,179.92,330.0,258.0,15.30,-15.30,180.08,2205,0.0,72.0, ,179.77,92.0,00101000,95.0,10000001
,180.39,306.0,252.0,15.30,-15.30,180.55,2184,0.0,72.0, ,180.23,91.0,00101000,95.0,10000001
,180.87,282.0,252.0,12.75,-15.30,181.02,2163,0.0,72.0, ,180.71,90.0,00101000,95.0,10000001
,181.33,270.0,246.0,12.75,-15.30,181.49,2142,0.0,72.0, ,181.18,89.0,00101000,95.0,10000001
,181.81,252.0,246.0,12.75,-15.30,181.97,2121,0.0,72.0, ,181.65,88.0,00101000,95.0,10000001
,182.29,240.0,240.0,12.75,-15.30,182.46,2079,0.0,72.0, ,182.13,87.0,00101000,95.0,10000001
,182.77,228.0,240.0,10.20,-15.30,182.92,2058,0.0,72.0, ,182.62,86.0,00101000,95.0,10000001
,183.23,216.0,234.0,10.20,-15.30,183.38,2037,0.0,72.0, ,183.07,85.0,00101000,95.0,10000001
,183.68,210.0,234.0,7.65,-15.30,183.83,2016,0.0,72.0, ,183.53,84.0,00101000,95.0,10000001
,184.14,204.0,234.0,7.65,-15.30,184.29,1995,0.0,72.0, ,183.98,83.0,00101000,95.0,10000001
,184.60,198.0,228.0,7.65,-15.30,184.76,1974,0.0,72.0, ,184.45,82.0,00101000,95.0,10000001
,185.07,192.0,228.0,7.65,-15.30,185.23,1953,0.0,72.0, ,184.91,81.0,00101000,95.0,10000001
,185.54,186.0,228.0,7.65,-15.30,185.69,1932,0.0,72.0, ,185.39,80.0,00101000,95.0,10000001
,186.00,180.0,228.0,7.65,-15.30,186.15,1911,0.0,72.0, ,185.84,80.0,00101000,95.0,10000001
,186.45,180.0,228.0,2.55,-15.30,186.62,1869,15.0,72.0, ,186.30,79.0,00101000,95.0,10000001
,186.94,174.0,222.0,0.00,-15.30,187.10,1869,30.0,72.0, ,186.78,78.0,00101000,95.0,10000001
,187.80,180.0,222.0,-2.55,-15.30,187.96,1848,57.0,72.0, ,187.65,77.0,00101000,95.0,10000001
,188.28,186.0,222.0,-2.55,-15.30,188.44,1848,87.0,72.0, ,188.12,76.0,00101000,95.0,10000001
,188.74,204.0,228.0,0.00,-15.30,188.89,1848,114.0,72.0, ,188.59,76.0,00101000,95.0,10000001
,189.19,234.0,228.0,2.55,-15.30,189.34,1848,126.0,72.0, ,189.04,76.0,00101000,95.0,10000001
,189.64,276.0,228.0,7.65,-15.30,189.79,1848,126.0,72.0, ,189.49,76.0,00101000,95.0,10000001
,190.09,306.0,234.0,7.65,-15.30,190.25,1869,123.0,72.0, ,189.94,76.0,00101000,95.0,10000001
,190.56,336.0,240.0,10.20,-15.30,190.71,1869,117.0,72.0, ,190.40,76.0,00101000,95.0,10000001
,191.02,354.0,240.0,10.20,-15.30,191.18,1869,120.0,72.0, ,190.87,77.0,00101000,95.0,10000001
,191.48,372.0,246.0,12.75,-15.30,191.63,1869,120.0,71.1, ,191.33,77.0,00101000,95.0,10000001
,191.94,390.0,246.0,12.75,-15.30,192.10,1890,117.0,71.1, ,191.79,77.0,00101000,95.0,10000001
,192.42,396.0,252.0,12.75,-15.30,192.58,1890,108.0,71.1, ,192.26,77.0,00101000,95.0,10000001
,192.91,408.0,252.0,12.75,-15.30,193.07,1890,102.0,71.1, ,192.74,77.0,00101000,95.0,10000001
,193.39,414.0,252.0,10.20,-15.30,193.55,1890,102.0,71.1, ,193.23,77.0,00101000,95.0,10000001
,193.87,414.0,258.0,10.20,-15.30,194.02,1890,102.0,71.1, ,193.71,77.0,00101000,95.0,10000001
,194.32,414.0,258.0,7.65,-15.30,194.48,1869,93.0,71.1, ,194.17,77.0,00101000,95.0,10000001
,194.78,414.0,258.0,7.65,-15.30,194.93,1869,90.0,71.1, ,194.63,77.0,00101000,95.0,10000001
,195.23,408.0,258.0,7.65,-15.30,195.38,1869,87.0,71.1, ,195.08,77.0,00101000,95.0,10000001
,195.68,408.0,258.0,7.65,-15.30,195.83,1848,81.0,71.1, ,195.53,77.0,00101000,95.0,10000001
,196.13,402.0,258.0,5.10,-15.30,196.28,1848,81.0,71.1, ,195.98,77.0,00101000,95.0,10000001
,196.59,396.0,258.0,5.10,-15.30,196.75,1848,72.0,71.1, ,196.44,76.0,00101000,95.0,10000001
,197.06,390.0,258.0,5.10,-15.30,197.22,1827,81.0,71.1, ,196.90,76.0,00101000,95.0,10000001
,197.53,384.0,258.0,2.55,-15.30,197.69,1827,84.0,71.1, ,197.38,75.0,00101000,95.0,10000001
,198.00,384.0,258.0,2.55,-15.30,198.16,1806,87.0,71.1, ,197.84,75.0,00101000,95.0,10000001
,198.48,384.0,258.0,5.10,-15.30,198.64,1806,90.0,71.1, ,198.32,74.0,00101000,95.0,10000001
,198.96,390.0,258.0,5.10,-15.30,199.12,1785,81.0,71.1, ,198.80,74.0,00101000,95.0,10000001
,199.44,390.0,258.0,5.10,-15.30,199.60,1785,81.0,71.1, ,199.28,74.0,00101000,95.0,10000001
,199.92,384.0,258.0,5.10,-15.30,200.07,1785,78.0,71.1, ,199.76,73.0,00101000,95.0,10000001
,200.37,384.0,258.0,5.10,-15.30,200.53,1764,75.0,71.1, ,200.22,73.0,00101000,95.0,10000001
,200.84,384.0,258.0,2.55,-15.30,200.99,1764,75.0,71.1, ,200.68,73.0,00101000,95.0,10000001
,201.29,378.0,258.0,2.55,-15.30,201.44,1764,81.0,71.1, ,201.14,73.0,00101000,95.0,10000001
,201.74,378.0,258.0,2.55,-15.30,201.89,1764,90.0,71.1, ,201.59,72.0,00101000,95.0,10000001
,202.19,378.0,258.0,2.55,-15.30,202.34,1764,102.0,71.1, ,202.04,72.0,00101000,95.0,10000001
,202.64,384.0,264.0,5.10,-15.30,202.79,1764,105.0,71.1, ,202.49,72.0,00101000,95.0,10000001
,203.09,390.0,264.0,5.10,-15.30,203.24,1764,105.0,71.1, ,202.94,72.0,00101000,95.0,10000001
,203.55,396.0,264.0,5.10,-15.30,203.71,1764,90.0,71.1, ,203.40,72.0,00101000,95.0,10000001
,204.04,408.0,264.0,5.10,-15.30,204.19,1764,84.0,71.1, ,203.88,72.0,00101000,95.0,10000001
,204.51,402.0,264.0,5.10,-15.30,204.67,1764,81.0,71.1, ,204.35,72.0,00101000,95.0,10000001
,204.99,396.0,264.0,5.10,-15.30,205.15,1764,81.0,71.1, ,204.83,72.0,00101000,95.0,10000001
,205.47,396.0,264.0,5.10,-15.30,205.63,1764,81.0,71.1, ,205.31,72.0,00101000,95.0,10000001
,205.93,390.0,264.0,5.10,-15.30,206.08,1764,81.0,71.1, ,205.78,72.0,00101000,95.0,10000001
,206.38,390.0,264.0,5.10,-15.30,206.53,1764,81.0,71.1, ,206.23,72.0,00101000,95.0,10000001
