Montag;26;November;2012;07:04:53:48318;VCDS Version: RKS 11.11.4;Datenstand: 20120807;;;;;;;;;
;1130;1554;245;255;67,5;1129,69;245;948,6;958,8;17,3;1129,84;1554;1081,2;958,8;60,4
;1130,48;1554;245;245;67,5;1130,16;245;948,6;958,8;17,3;1130,33;1554;1091,4;958,8;60,4
;1130,94;1575;250;245;67,5;1130,63;235;948,6;958,8;17,6;1130,78;1554;1091,4;958,8;60,4
;1131,39;1554;245;245;65,1;1131,09;255;948,6;958,8;17,6;1131,24;1575;1091,4;958,8;60,4
;1131,86;1575;245;245;63,9;1131,56;250;948,6;958,8;11;1131,71;1554;877,2;958,8;60,4
;1132,33;1554;245;245;69,8;1132,01;250;948,6;958,8;7,5;1132,18;1554;591,6;958,8;60,4
;1132,8;1512;240;255;71;1132,48;250;948,6;948,6;5,1;1132,63;1533;397,8;948,6;60,4
;1133,25;1491;240;255;72,2;1132,95;250;948,6;948,6;2,4;1133,1;1491;193,8;948,6;60,4
;1133,72;1449;240;245;71;1133,42;240;948,6;948,6;2;1133,57;1449;193,8;948,6;63,5
;1134,19;1407;240;220;62,7;1133,87;240;948,6;948,6;3,1;1134,04;1428;795,6;958,8;65,9
;1134,66;1386;240;220;75,8;1134,34;205;948,6;958,8;10,2;1134,49;1386;1030,2;958,8;67,5
;1135,13;1386;240;235;76,5;1134,81;235;948,6;958,8;11;1134,97;1386;1030,2;958,8;67,9
;1135,6;1365;240;235;77,3;1135,3;235;948,6;958,8;11;1135,45;1386;1030,2;958,8;68,6
;1136,07;1365;240;235;78,5;1135,75;235;948,6;958,8;9,4;1135,92;1365;785,4;958,8;69
;1136,54;1344;240;230;78,1;1136,22;250;948,6;958,8;7,5;1136,36;1344;785,4;958,8;70,2
;1136,98;1323;240;230;77,7;1136,68;240;948,6;958,8;7,5;1136,83;1323;785,4;958,8;70,6
;1137,45;1323;240;235;79,3;1137,16;235;948,6;958,8;11;1137,3;1323;1060,8;958,8;71
;1137,92;1323;240;240;79,3;1137,6;235;948,6;958,8;11,8;1137,77;1323;1060,8;958,8;71
;1138,39;1323;240;250;79,3;1138,07;235;948,6;958,8;12,9;1138,22;1323;1060,8;958,8;71
;1138,84;1344;240;240;78,5;1138,54;245;948,6;958,8;13,7;1138,69;1323;1071;958,8;70,6
;1139,31;1344;240;230;78,1;1139,01;245;948,6;958,8;14,1;1139,16;1344;1071;958,8;70,2
;1139,78;1365;240;235;78,1;1139,46;235;948,6;958,8;14,1;1139,63;1365;1071;958,8;69,4
;1140,27;1365;240;240;77,7;1139,94;240;948,6;958,8;14,1;1140,1;1365;1071;958,8;69
;1140,73;1365;240;240;76,5;1140,42;225;948,6;958,8;13,3;1140,57;1386;1060,8;958,8;68,3
;1141,19;1386;240;235;76,9;1140,89;240;948,6;958,8;10,2;1141,04;1365;1030,2;958,8;69
;1141,66;1365;240;230;78,5;1141,34;235;948,6;958,8;10,2;1141,51;1365;1020;958,8;68,6
;1142,13;1365;240;230;78,5;1141,81;235;948,6;958,8;10,2;1141,96;1365;1009,8;958,8;69,4
;1142,58;1344;240;245;79,3;1142,28;235;948,6;958,8;10,2;1142,43;1344;1050,6;958,8;70,2
;1143,05;1365;240;255;78,5;1142,75;240;948,6;958,8;13,3;1142,9;1365;1071;958,8;69,4
;1143,52;1365;240;245;78,5;1143,2;245;948,6;958,8;14,5;1143,37;1365;1081,2;958,8;69,8
;1143,99;1365;240;230;76,9;1143,67;240;948,6;958,8;15,7;1143,82;1365;1071;969;69
;1144,44;1365;240;235;76,5;1144,14;240;948,6;969;11;1144,29;1365;1030,2;969;69,8
;1144,92;1344;240;235;77,3;1144,61;225;948,6;969;10,6;1144,76;1365;1020;969;69,4
;1145,4;1344;240;235;78,5;1145,08;225;948,6;969;10,2;1145,25;1344;1009,8;969;70,2
;1145,87;1323;240;235;79,3;1145,55;225;948,6;958,8;10,2;1145,71;1323;1009,8;958,8;70,6
;1146,32;1323;240;235;79,3;1146,02;245;948,6;958,8;10,2;1146,17;1323;1009,8;958,8;71
;1146,79;1302;240;240;79,7;1146,49;235;948,6;958,8;10,2;1146,64;1302;1030,2;958,8;71,4
;1147,26;1281;240;235;80,1;1146,94;240;948,6;958,8;10,2;1147,11;1302;1030,2;958,8;71,8
;1147,73;1281;240;235;80,9;1147,41;225;948,6;958,8;10,6;1147,56;1281;1050,6;958,8;72,2
;1148,18;1239;240;230;80,9;1147,88;240;948,6;958,8;11,4;1148,03;1260;1050,6;958,8;72,2
;1148,65;1218;235;245;80,5;1148,35;245;948,6;958,8;6,3;1148,5;1239;703,8;958,8;73
;1149,12;1197;235;240;80,1;1148,8;255;948,6;958,8;5,9;1148,97;1197;693,6;958,8;73,8
;1149,59;1155;235;235;79,3;1149,27;250;948,6;958,8;5,9;1149,42;1176;673,2;958,8;74,6
;1150,06;1176;235;235;80,5;1149,74;240;948,6;958,8;9,4;1149,9;1176;1060,8;958,8;74,6
;1150,54;1155;235;245;80,5;1150,23;235;948,6;958,8;12,5;1150,39;1155;1060,8;958,8;75
;1151;1155;235;235;80,1;1150,69;245;948,6;958,8;13,3;1150,85;1155;1071;958,8;75
;1151,47;1176;235;240;79,3;1151,15;240;948,6;958,8;14,1;1151,3;1176;1071;958,8;75
;1151,92;1176;235;230;79,3;1151,62;240;948,6;958,8;14,1;1151,77;1176;1071;958,8;74,6
;1152,39;1197;235;230;79,3;1152,09;230;948,6;958,8;14,1;1152,24;1197;1071;958,8;74,2
;1152,86;1197;235;230;77,3;1152,54;235;948,6;958,8;14,5;1152,71;1197;1060,8;958,8;73,8
;1153,33;1197;235;230;78,1;1153,01;220;948,6;958,8;9,4;1153,16;1176;989,4;958,8;74,6
;1153,78;1176;235;215;79,7;1153,48;225;948,6;958,8;9,4;1153,63;1197;989,4;958,8;74,2
;1154,24;1176;235;225;80,5;1153,95;235;948,6;958,8;9,4;1154,1;1176;1009,8;958,8;74,6
;1154,71;1176;235;235;81,3;1154,39;230;948,6;958,8;11,8;1154,56;1197;1060,8;958,8;74,2
;1155,2;1197;235;245;80,5;1154,87;230;948,6;958,8;12,5;1155,03;1176;1060,8;958,8;74,2
;1155,65;1197;235;230;80,1;1155,35;235;948,6;958,8;12,5;1155,5;1197;1060,8;958,8;74,2
;1156,12;1176;235;230;78,9;1155,81;235;948,6;958,8;9,8;1155,97;1197;989,4;958,8;74,2
;1156,58;1176;235;225;79,3;1156,27;220;948,6;958,8;8,6;1156,43;1176;907,8;958,8;74,6
;1157,05;1155;235;235;80,1;1156,73;215;948,6;958,8;7,5;1156,88;1155;887,4;958,8;75
;1157,5;1134;235;225;80,5;1157,2;230;948,6;958,8;7,5;1157,35;1134;907,8;958,8;75,4
;1157,97;1113;230;240;80,1;1157,67;240;948,6;958,8;7,5;1157,82;1113;918;958,8;76,1
;1158,44;1092;230;235;80,5;1158,12;230;948,6;958,8;7,5;1158,29;1092;948,6;958,8;76,9
;1158,91;1071;230;230;80,5;1158,59;240;948,6;958,8;7,5;1158,74;1092;969;958,8;76,9
;1159,36;1071;230;235;79,3;1159,06;240;948,6;958,8;6,3;1159,21;1071;867;958,8;78,1
;1159,84;1050;230;225;79,3;1159,53;225;948,6;958,8;5,1;1159,68;1050;856,8;958,8;78,5
;1160,32;1029;230;220;79,7;1160;225;948,6;958,8;5,1;1160,17;1029;887,4;958,8;78,9
;1160,8;1008;230;225;80,9;1160,48;220;948,6;958,8;5,1;1160,63;1008;918;958,8;79,7
;1161,25;987;225;220;81,7;1160,95;225;948,6;958,8;5,1;1161,1;1008;969;958,8;80,1
;1161,72;987;225;220;82,1;1161,42;225;948,6;958,8;5,1;1161,57;987;1009,8;958,8;80,5
;1162,19;966;225;235;82,1;1161,87;225;948,6;958,8;5,5;1162,04;987;1020;958,8;80,5
;1162,66;966;225;230;81,3;1162,34;230;948,6;958,8;5,5;1162,49;987;1040,4;958,8;80,5
;1163,11;966;225;230;79,7;1162,81;225;948,6;958,8;3,5;1162,96;924;642,6;958,8;80,5
;1163,58;903;220;220;81,3;1163,28;230;948,6;958,8;2,7;1163,43;924;683,4;958,8;80,5
;1164,05;798;295;210;88,4;1163,73;225;948,6;948,6;0;1163,9;861;193,8;948,6;80,5
;1164,52;861;220;240;81,3;1164,2;265;948,6;948,6;0;1164,35;840;948,6;948,6;80,5
;1164,99;840;220;220;80,1;1164,67;240;948,6;948,6;0;1164,83;882;826,2;948,6;80,5
;1165,47;861;220;225;77,7;1165,16;230;948,6;948,6;0;1165,32;819;1040,4;948,6;80,5
;1165,93;840;220;225;76,9;1165,62;235;948,6;948,6;0;1165,78;861;1040,4;948,6;80,5
;1166,4;840;220;225;77,3;1166,08;225;948,6;948,6;0;1166,23;861;969;948,6;80,5
;1166,85;840;220;205;77,7;1166,55;220;948,6;948,6;0;1166,7;840;1009,8;948,6;80,5
;1167,32;840;220;210;77,3;1167,02;210;948,6;948,6;0;1167,17;840;999,6;948,6;80,5
;1167,79;840;220;225;77,7;1167,47;215;948,6;948,6;0;1167,64;840;1009,8;948,6;80,5
;1168,26;840;220;210;78,1;1167,94;220;948,6;948,6;0;1168,09;840;1009,8;948,6;80,5
;1168,71;840;220;215;78,5;1168,41;210;948,6;948,6;0;1168,56;840;1009,8;948,6;80,5
;1169,18;861;220;215;78,5;1168,88;220;948,6;948,6;0;1169,03;861;999,6;948,6;80,5
;1169,65;1197;235;280;88,4;1169,33;235;948,6;938,4;5,5;1169,5;1134;1071;938,4;76,1
;1170,14;1197;240;240;86,8;1169,81;260;948,6;958,8;11,4;1169,97;1197;1081,2;958,8;73,8
;1170,59;1197;245;245;87,2;1170,29;235;948,6;969;13,7;1170,44;1197;1091,4;969;73,8
;1171,05;1218;245;245;86,8;1170,75;245;948,6;969;14,1;1170,9;1197;1091,4;969;73,8
;1171,52;1197;235;245;85,2;1171,2;245;948,6;979,2;14,9;1171,37;1218;1091,4;979,2;73,8
;1171,98;1155;240;235;86,8;1171,66;240;948,6;979,2;11;1171,81;1155;1081,2;979,2;75
;1172,43;1176;245;245;86,8;1172,13;240;948,6;979,2;11;1172,28;1155;1081,2;979,2;75
;1172,9;1113;230;260;83,6;1172,6;245;948,6;979,2;11,8;1172,75;1197;1071;979,2;74,6
;1173,37;861;220;235;82,5;1173,05;245;948,6;979,2;0;1173,22;882;969;979,2;80,5
;1173,84;882;220;230;79,3;1173,52;235;948,6;969;0;1173,67;861;1040,4;969;80,5
;1174,29;861;220;215;78,9;1173,99;220;948,6;969;0;1174,14;882;958,8;969;80,5
;1174,77;861;220;220;78,5;1174,46;220;948,6;958,8;0;1174,61;861;1020;958,8;80,5
;1175,26;861;220;225;77,7;1174,93;225;948,6;958,8;0;1175,1;861;999,6;958,8;80,5
;1175,72;861;220;215;78,1;1175,41;215;948,6;948,6;0;1175,56;861;969;948,6;80,5
;1176,17;861;220;215;78,5;1175,87;215;948,6;948,6;0;1176,02;861;958,8;948,6;80,5
;1176,64;861;220;215;78,9;1176,34;210;948,6;948,6;0;1176,49;861;979,2;948,6;80,5
;1177,11;840;220;220;78,9;1176,79;210;948,6;948,6;0;1176,96;861;999,6;948,6;80,5
;1177,58;861;220;220;78,9;1177,26;215;948,6;948,6;0;1177,41;861;979,2;948,6;80,5
;1178,03;861;220;220;78,5;1177,73;210;948,6;948,6;0;1177,88;861;958,8;948,6;80,5
;1178,5;861;220;215;78,5;1178,2;220;948,6;948,6;0;1178,35;861;928,2;948,6;80,5
;1178,97;861;220;215;78,9;1178,65;205;948,6;948,6;0;1178,82;861;958,8;948,6;80,5
;1179,44;861;220;210;80,1;1179,12;215;948,6;948,6;0;1179,27;861;969;948,6;80,5
;1179,91;1071;230;245;82,9;1179,59;215;948,6;948,6;2;1179,75;1029;1071;938,4;80,5
;1180,37;1029;230;215;84,8;1180,07;225;948,6;948,6;3,5;1180,22;1050;1050,6;948,6;78,5
;1180,83;1050;230;235;85,2;1180,52;215;948,6;948,6;4,7;1180,68;1050;1060,8;948,6;78,5
;1181,3;840;220;235;83,6;1180,98;235;948,6;958,8;1,6;1181,13;861;969;958,8;80,5
;1181,75;840;220;230;81,7;1181,45;235;948,6;958,8;0;1181,6;840;1050,6;958,8;80,5
;1182,22;882;220;220;78,5;1181,92;230;948,6;958,8;0;1182,07;840;1050,6;958,8;80,5
;1182,69;882;220;225;77,7;1182,37;210;948,6;948,6;0;1182,54;882;999,6;948,6;80,5
;1183,16;882;220;200;78,5;1182,84;210;948,6;948,6;0;1182,99;861;999,6;948,6;80,5
;1183,61;861;220;210;78,9;1183,31;210;948,6;948,6;0;1183,46;861;989,4;948,6;80,5
;1184,08;861;220;215;79,3;1183,78;215;948,6;948,6;0;1183,93;861;989,4;948,6;80,5
;1184,55;861;220;215;79,3;1184,23;215;948,6;948,6;0;1184,4;861;989,4;948,6;80,5
;1185,04;840;220;215;80,1;1184,71;210;948,6;948,6;0;1184,87;840;1040,4;948,6;80,5
;1185,5;840;220;220;80,9;1185,2;220;948,6;948,6;0;1185,35;840;1050,6;948,6;80,5
;1185,96;840;220;225;80,5;1185,66;215;948,6;948,6;0;1185,81;840;1050,6;948,6;80,5
;1186,45;861;220;225;78,5;1186,12;225;948,6;948,6;0;1186,3;861;1040,4;948,6;80,5
;1186,92;861;220;215;78,5;1186,6;210;948,6;948,6;0;1186,75;861;1040,4;948,6;80,5
;1187,37;861;220;210;78,9;1187,07;220;948,6;948,6;0;1187,22;861;1040,4;948,6;80,5
;1187,84;861;220;220;78,9;1187,54;220;948,6;948,6;0;1187,69;861;1040,4;948,6;80,5
;1188,31;861;220;215;78,9;1187,99;220;948,6;948,6;0;1188,16;861;1040,4;948,6;80,5
;1188,77;840;220;220;79,3;1188,46;205;948,6;948,6;0;1188,61;861;1030,2;948,6;80,5
;1189,22;861;220;220;79,7;1188,92;215;948,6;948,6;0;1189,07;861;1040,4;948,6;80,5
;1189,7;861;220;215;79,3;1189,39;215;948,6;948,6;0;1189,54;861;1040,4;948,6;80,5
;1190,19;861;220;225;78,9;1189,86;215;948,6;948,6;0;1190,04;861;1040,4;948,6;80,5
;1190,65;840;220;225;79,3;1190,34;220;948,6;948,6;0;1190,49;861;1040,4;948,6;80,5
;1191,1;861;220;215;79,3;1190,8;215;948,6;948,6;0;1190,95;861;1040,4;948,6;80,5
;1191,57;861;220;215;79,3;1191,27;215;948,6;948,6;0;1191,42;861;1040,4;948,6;80,5
;1192,04;861;220;215;79,3;1191,72;220;948,6;948,6;0;1191,89;861;1050,6;948,6;80,5
;1192,51;861;220;210;79,7;1192,19;220;948,6;948,6;0;1192,34;861;1050,6;948,6;80,5
;1192,96;861;220;215;79,7;1192,66;215;948,6;948,6;0;1192,81;861;1050,6;948,6;80,5
;1193,43;861;220;215;80,1;1193,13;215;948,6;948,6;0;1193,28;861;1050,6;948,6;80,5
;1193,9;861;220;220;79,7;1193,58;215;948,6;948,6;0;1193,75;861;1050,6;948,6;80,5
;1194,37;861;220;220;78,9;1194,05;220;948,6;948,6;0;1194,2;861;1040,4;948,6;80,5
;1194,84;861;220;220;78,9;1194,52;215;948,6;948,6;0;1194,68;861;1040,4;948,6;80,5
;1195,31;861;220;215;79,3;1195,01;210;948,6;948,6;0;1195,16;840;1050,6;948,6;80,5
;1195,77;861;220;215;78,5;1195,46;215;948,6;948,6;0;1195,62;861;1040,4;948,6;80,5
;1196,23;861;220;215;78,9;1195,92;215;948,6;948,6;0;1196,07;861;1050,6;948,6;80,5
;1196,68;840;220;215;79,7;1196,38;220;948,6;948,6;0;1196,53;840;1050,6;948,6;80,5
;1197,15;840;220;220;80,1;1196,85;210;948,6;948,6;0;1197;861;1050,6;948,6;80,5
;1197,62;861;220;215;80,1;1197,3;215;948,6;948,6;0;1197,47;861;1050,6;948,6;80,5
;1198,09;861;220;215;79,7;1197,77;215;948,6;948,6;0;1197,92;861;1050,6;948,6;80,5
;1198,54;861;220;215;79,7;1198,24;215;948,6;948,6;0;1198,39;861;1050,6;948,6;80,5
;1199,01;861;220;225;79,3;1198,71;210;948,6;948,6;0;1198,86;861;1050,6;948,6;80,5
;1199,48;861;220;215;79,7;1199,16;210;948,6;948,6;0;1199,33;861;1050,6;948,6;80,5
;1199,97;861;220;215;78,9;1199,64;220;948,6;948,6;0;1199,8;861;1050,6;948,6;80,5
;1200,43;861;220;210;78,9;1200,13;215;948,6;948,6;0;1200,28;861;1040,4;948,6;80,5
;1200,89;861;220;215;78,5;1200,59;215;948,6;948,6;0;1200,74;861;1040,4;948,6;80,5
;1201,36;861;220;215;78,9;1201,04;220;948,6;948,6;0;1201,21;861;1040,4;948,6;80,5
;1201,83;861;220;215;79,3;1201,51;215;948,6;948,6;0;1201,66;861;1040,4;948,6;80,5
;1202,28;861;220;210;79,7;1201,98;215;948,6;948,6;0;1202,13;861;1040,4;948,6;80,5
;1202,75;861;220;220;79,7;1202,45;220;948,6;948,6;0;1202,6;861;1040,4;948,6;80,5
;1203,22;861;220;220;79,7;1202,9;215;948,6;948,6;0;1203,07;861;1030,2;948,6;80,5
;1203,69;861;220;215;79,3;1203,37;210;948,6;948,6;0;1203,52;861;1040,4;948,6;80,5
;1204,14;861;220;215;79,3;1203,84;220;948,6;948,6;0;1203,99;861;1040,4;948,6;80,5
;1204,61;861;220;210;78,9;1204,31;220;948,6;948,6;0;1204,46;861;1040,4;948,6;80,5
;1205,1;861;220;215;79,7;1204,77;205;948,6;948,6;0;1204,94;861;1040,4;948,6;80,5
;1205,56;861;220;215;79,7;1205,25;215;948,6;948,6;0;1205,4;861;1040,4;948,6;80,5
;1206,01;861;220;210;80,5;1205,71;215;948,6;948,6;0;1205,86;861;1040,4;948,6;80,5
;1206,47;861;220;220;80,1;1206,18;215;948,6;948,6;0;1206,32;861;1040,4;948,6;80,5
;1206,95;861;220;225;79,7;1206,62;220;948,6;948,6;0;1206,79;861;1050,6;948,6;80,5
;1207,42;861;220;220;79,3;1207,09;220;948,6;948,6;0;1207,25;861;1040,4;948,6;80,5
;1207,86;861;220;215;79,3;1207,56;220;948,6;948,6;0;1207,71;861;1040,4;948,6;80,5
;1208,33;861;220;215;79,3;1208,03;215;948,6;948,6;0;1208,18;861;1040,4;948,6;80,5
;1208,8;861;220;210;79,3;1208,48;220;948,6;948,6;0;1208,65;861;1040,4;948,6;80,5
;1209,27;861;220;210;79,7;1208,95;220;948,6;948,6;0;1209,1;861;1040,4;948,6;80,5
;1209,73;861;220;210;79,3;1209,42;215;948,6;948,6;0;1209,57;861;1040,4;948,6;80,5
;1210,21;861;220;215;79,3;1209,9;220;948,6;948,6;0;1210,06;861;1040,4;948,6;80,5
;1210,67;861;220;220;78,9;1210,36;215;948,6;948,6;0;1210,52;861;1040,4;948,6;80,5
;1211,14;861;220;220;78,9;1210,82;215;948,6;948,6;0;1210,97;861;1040,4;948,6;80,5
;1211,59;861;220;210;79,3;1211,29;220;948,6;948,6;0;1211,44;861;1040,4;948,6;80,5
;1212,06;861;220;220;78,9;1211,76;215;948,6;948,6;0;1211,91;861;1040,4;948,6;80,5
;1212,53;861;220;215;79,3;1212,21;220;948,6;948,6;0;1212,38;861;1040,4;948,6;80,5
;1213;861;220;215;79,3;1212,68;215;948,6;948,6;0;1212,83;861;1040,4;948,6;80,5
;1213,45;861;220;220;79,3;1213,15;210;948,6;948,6;0;1213,3;861;1040,4;948,6;80,5
;1213,92;861;220;215;79,7;1213,62;215;948,6;948,6;0;1213,77;861;1040,4;948,6;80,5
;1214,39;861;220;205;79,7;1214,07;215;948,6;948,6;0;1214,24;861;1040,4;948,6;80,5
;1214,87;861;220;220;79,3;1214,54;220;948,6;948,6;0;1214,7;861;1040,4;948,6;80,5
;1215,34;861;220;215;79,3;1215,03;225;948,6;948,6;0;1215,18;861;1050,6;948,6;80,5
;1215,8;861;220;215;79,7;1215,5;210;948,6;948,6;0;1215,65;861;1040,4;948,6;80,5
;1216,29;861;220;215;79,3;1215,95;215;948,6;948,6;0;1216,13;861;1040,4;948,6;80,5
;1216,76;861;220;215;79,3;1216,44;215;948,6;948,6;0;1216,59;861;1050,6;948,6;80,5
;1217,21;861;220;205;79,3;1216,91;220;948,6;948,6;0;1217,06;861;1050,6;948,6;80,5
;1217,68;861;220;215;79,7;1217,38;210;948,6;948,6;0;1217,53;861;1050,6;948,6;80,5
;1218,15;861;220;235;82,5;1217,83;210;948,6;948,6;0;1218;861;1060,8;948,6;80,5
;1218,62;903;255;245;88,4;1218,3;230;948,6;948,6;2;1218,45;882;1071;948,6;80,5
;1219,07;945;235;250;85,2;1218,77;270;948,6;948,6;3,9;1218,92;924;1081,2;948,6;80,5
;1219,55;966;225;220;78,5;1219,24;225;948,6;948,6;4,3;1219,39;966;856,8;948,6;80,5
;1220,04;924;220;215;78,5;1219,71;220;948,6;948,6;0,8;1219,88;924;836,4;948,6;80,5
;1220,5;882;220;215;80,1;1220,19;210;948,6;948,6;0,8;1220,34;903;948,6;948,6;80,5
;1220,95;861;220;235;84,4;1220,65;210;948,6;948,6;0,8;1220,8;861;1050,6;948,6;80,5
;1221,42;903;305;280;90;1221,12;245;948,6;948,6;3,1;1221,27;882;1091,4;948,6;80,5
;1221,89;966;365;290;94,3;1221,57;275;948,6;948,6;6,3;1221,74;945;1122;948,6;80,5
;1222,36;1071;295;310;93,1;1222,04;310;948,6;948,6;11,8;1222,19;1029;1122;958,8;79,3
;1222,81;1176;255;280;89,6;1222,51;315;948,6;969;15,3;1222,66;1134;1101,6;979,2;75,8
;1223,28;1239;245;255;87,2;1222,98;270;948,6;989,4;15,7;1223,13;1197;1081,2;989,4;73,8
;1223,74;1260;240;220;86,4;1223,43;245;948,6;989,4;15,7;1223,59;1260;1091,4;989,4;72,6
;1224,21;1302;245;235;86,4;1223,9;230;948,6;989,4;16,5;1224,04;1302;1091,4;989,4;71,4
;1224,67;1365;245;230;85,2;1224,36;230;948,6;989,4;18;1224,51;1344;1091,4;989,4;70,6
;1225,15;1428;250;245;84,8;1224,84;235;948,6;999,6;18,8;1224,99;1407;1101,6;999,6;67,1
;1225,61;1470;250;265;83,6;1225,3;245;948,6;999,6;22;1225,46;1449;1111,8;999,6;63,9
;1226,08;1533;250;265;81,7;1225,76;260;948,6;999,6;22,7;1225,91;1512;1111,8;999,6;60,4
;1226,53;1596;260;270;81,3;1226,23;260;948,6;999,6;22,7;1226,38;1575;1111,8;999,6;60,4
;1227;1659;270;290;80,9;1226,7;285;948,6;999,6;27,1;1226,85;1638;1152,6;999,6;60
;1227,47;1743;265;285;77,3;1227,15;285;948,6;1009,8;27,8;1227,32;1722;1152,6;1020;58,8
;1227,94;1827;275;295;76,5;1227,62;280;948,6;1020;28,2;1227,77;1785;1173;1030,2;58
;1228,39;1911;295;310;79,7;1228,09;295;948,6;1030,2;34,5;1228,24;1890;1234,2;1040,4;57,2
;1228,86;2016;290;305;75,8;1228,56;310;948,6;1050,6;35,7;1228,71;1974;1234,2;1060,8;64,3
;1229,33;2121;290;300;72,6;1229,01;310;948,6;1081,2;35,3;1229,18;2079;1234,2;1091,4;63,1
;1229,82;2205;295;285;70,6;1229,49;290;948,6;1101,6;35,3;1229,65;2184;1234,2;1101,6;63,1
;1230,29;2331;325;295;73,4;1229,98;290;948,6;1111,8;36,5;1230,14;2289;1234,2;1122;63,1
;1230,75;2436;360;315;80,5;1230,45;300;948,6;1142,4;36,5;1230,6;2394;1224;1142,4;62,7
;1231,22;2562;385;405;89,2;1230,9;335;948,6;1162,8;36,5;1231,07;2520;1203,6;1173;60,8
;1231,69;2142;285;420;71;1231,37;440;948,6;1213,8;0;1231,52;2352;581,4;1234,2;25,3
;1232,14;1596;315;350;55,6;1231,84;410;948,6;1122;12,9;1231,99;1764;1183,2;1060,8;57,6
;1232,61;1512;330;365;89,2;1232,31;340;948,6;1050,6;33,3;1232,46;1491;1203,6;1040,4;71,8
;1233,08;1554;295;340;81,3;1232,76;370;948,6;1050,6;32,9;1232,93;1554;1193,4;1060,8;68,6
;1233,55;1596;260;285;68,6;1233,23;310;948,6;1071;25,1;1233,38;1596;1111,8;1071;64,3
;1234;1617;255;275;65,9;1233,7;280;948,6;1050,6;22;1233,85;1617;1111,8;1040,4;66,3
;1234,48;1617;260;270;65,9;1234,17;260;948,6;1020;20,8;1234,32;1617;1111,8;1020;60,4
;1234,96;1617;265;275;66,3;1234,64;270;948,6;999,6;23,1;1234,81;1617;1132,2;999,6;60,4
;1235,42;1638;265;265;66,3;1235,11;270;948,6;999,6;23,9;1235,26;1638;1132,2;989,4;60,4
;1235,87;1659;265;265;67,9;1235,57;265;948,6;989,4;24,3;1235,72;1638;1132,2;989,4;60,4
;1236,33;1680;280;275;71;1236,03;275;948,6;989,4;27,8;1236,18;1659;1162,8;989,4;59,6
;1236,8;1701;280;295;69,8;1236,48;275;948,6;999,6;28,2;1236,65;1680;1173;999,6;59,2
;1237,27;1722;310;285;78,9;1236,95;295;948,6;999,6;28,2;1237,1;1701;1173;1009,8;58,8
;1237,72;1764;320;355;84;1237,42;345;948,6;1009,8;34,5;1237,57;1743;1254,6;1020;69
;1238,19;1806;315;335;80,9;1237,89;350;948,6;1050,6;34,5;1238,04;1806;1254,6;1060,8;67,1
;1238,66;1827;260;275;48,1;1238,34;325;948,6;1091,4;29;1238,51;1827;1152,6;1091,4;63,5
;1239,13;1827;260;265;47,3;1238,81;265;948,6;1071;25,1;1238,96;1827;1152,6;1060,8;65,1
;1239,59;1827;260;255;52,5;1239,28;255;948,6;1040,4;25,1;1239,43;1827;1152,6;1040,4;57,6
;1240,07;1827;265;255;56,4;1239,76;265;948,6;1030,2;26,7;1239,91;1848;1162,8;1020;57,6
;1240,53;1827;265;265;60;1240,22;255;948,6;1020;27,1;1240,38;1848;1173;1020;57,6
;1240,99;1848;265;265;56;1240,68;265;948,6;1009,8;27,5;1240,83;1848;1173;1009,8;57,6
;1241,44;1848;265;265;54,4;1241,14;265;948,6;1009,8;27,5;1241,28;1848;1173;1009,8;57,6
;1241,91;1848;265;265;50,9;1241,6;275;948,6;1009,8;27,5;1241,75;1848;1173;1009,8;57,6
;1242,37;1848;265;260;47,7;1242,06;270;948,6;1009,8;27,5;1242,23;1848;1173;1009,8;57,6
;1242,84;1869;265;260;46,2;1242,52;265;948,6;1009,8;27,5;1242,67;1848;1173;1009,8;57,6
;1243,29;1869;260;260;28,8;1242,99;275;948,6;1009,8;26,7;1243,14;1848;1142,4;999,6;57,6
;1243,76;1848;260;255;24,5;1243,46;260;948,6;999,6;24,3;1243,61;1869;1142,4;999,6;57,6
;1244,23;1827;260;250;17,8;1243,91;260;948,6;989,4;22,7;1244,08;1848;1101,6;989,4;57,6
;1244,71;1785;260;260;19,3;1244,38;260;948,6;979,2;14,1;1244,54;1785;897,6;979,2;58
;1245,17;1743;260;255;20,5;1244,87;260;948,6;969;10,2;1245,02;1764;805,8;969;58
;1245,63;1701;255;245;22,1;1245,33;250;948,6;969;10,2;1245,48;1722;907,8;958,8;58,8
;1246,11;1659;255;250;29,2;1245,78;255;948,6;958,8;12,9;1245,95;1680;1040,4;958,8;60
;1246,57;1701;740;460;100,6;1246,25;250;948,6;958,8;31,4;1246,4;1722;1846,2;938,4;79,7
;1247,02;1848;850;625;100,6;1246,72;500;948,6;1009,8;95,7;1246,87;1785;2295;1071;78,1
;1247,49;1953;265;800;100,6;1247,19;685;948,6;1275;86,7;1247,34;1995;1315,8;1428;4,7
;1247,96;1974;270;400;100,6;1247,64;460;948,6;1458,6;0;1247,81;1974;193,8;1275;4,7
;1248,43;1911;270;410;99,4;1248,11;410;948,6;1071;0;1248,26;1932;193,8;1020;57,2
;1248,88;1827;270;395;92,7;1248,58;420;948,6;989,4;0;1248,73;1848;193,8;989,4;57,6
;1249,34;1743;270;355;81,7;1249,05;385;948,6;979,2;0;1249,2;1764;193,8;979,2;58
