Freitag,16,März,2012,16:14:04:23973,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 021 NK,,R4 2.0L EDC G000AG  9972,

,Block A:,'003,,,,Block B:,'008,,,,Block C:,'011
,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Motordrehzahl,Fahrerwunsch-,Drehmoment-,Rauchbegrenzung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,109.57,1701,260.0,380.0,100.6,109.73,1659,0.0,334.3,175.7,109.41,1743,193.8,1050.6,58.4
,110.05,1596,250.0,370.0,100.6,110.21,1575,0.0,319.6,175.7,109.90,1638,193.8,1050.6,60.4
,110.54,1554,310.0,370.0,100.6,110.70,1554,0.0,317.2,173.2,110.37,1554,193.8,1050.6,60.4
,111.01,1554,325.0,390.0,100.6,111.18,1533,0.0,314.8,173.2,110.85,1554,193.8,1040.4,60.4
,111.49,1512,350.0,375.0,100.6,111.65,1512,0.0,309.9,173.2,111.33,1533,193.8,1040.4,60.4
,111.97,1491,400.0,385.0,100.6,112.13,1470,0.0,305.0,170.8,111.82,1491,193.8,1040.4,60.4
,112.46,1449,400.0,385.0,100.6,112.61,1449,0.0,300.1,170.8,112.29,1470,193.8,1040.4,62.7
,112.93,1428,400.0,380.0,100.6,113.10,1428,0.0,295.2,168.4,112.77,1428,193.8,1040.4,64.7
,113.41,1407,400.0,365.0,100.6,113.57,1407,0.0,292.8,168.4,113.25,1407,193.8,1040.4,65.5
,113.89,1386,400.0,380.0,100.6,114.05,1365,0.0,287.9,168.4,113.74,1386,193.8,1050.6,67.5
,114.38,1323,400.0,390.0,100.6,114.53,1302,0.0,275.7,163.5,114.21,1344,193.8,1050.6,70.2
,114.85,1239,400.0,390.0,100.6,115.02,1218,0.0,258.6,158.6,114.69,1281,193.8,1060.8,72.2
,115.33,1155,400.0,300.0,93.5,115.49,1134,0.0,231.8,153.7,115.17,1176,193.8,1071.0,74.2
,115.81,1071,400.0,370.0,96.3,115.97,1050,0.0,205.0,146.4,115.66,1113,193.8,1060.8,76.5
,116.30,1008,400.0,385.0,97.1,116.45,966,0.0,187.9,144.0,116.13,1029,326.4,1060.8,79.3
,116.77,966,400.0,390.0,97.8,116.94,945,0.0,187.9,144.0,116.61,966,336.6,1060.8,80.5
,117.25,1050,400.0,390.0,98.2,117.41,1071,0.0,214.7,148.8,117.09,966,193.8,1060.8,80.5
,117.73,1008,395.0,400.0,98.2,117.89,987,0.0,187.9,144.0,117.58,1029,193.8,1060.8,78.9
,118.22,966,400.0,405.0,98.2,118.37,945,0.0,187.9,144.0,118.05,987,316.2,1071.0,80.5
,118.69,903,400.0,400.0,98.2,118.85,945,0.0,187.9,144.0,118.53,924,316.2,1071.0,80.5
,119.17,1113,335.0,385.0,97.8,119.32,1092,0.0,222.0,151.3,119.02,1029,193.8,1060.8,78.9
,119.65,1008,385.0,385.0,95.9,119.80,966,0.0,187.9,144.0,119.49,1050,306.0,1071.0,78.1
,120.13,903,400.0,380.0,96.7,120.29,903,0.0,185.4,144.0,119.96,945,387.6,1071.0,80.5
,120.61,819,400.0,370.0,96.7,120.77,819,0.0,185.4,144.0,120.44,840,397.8,1071.0,80.5
,121.08,987,400.0,375.0,98.2,121.24,924,0.0,187.9,144.0,120.93,945,499.8,1060.8,80.5
,121.57,798,370.0,395.0,97.4,121.72,798,0.0,185.4,144.0,121.41,861,489.6,1060.8,80.5
,122.05,798,325.0,395.0,97.4,122.21,798,0.0,185.4,144.0,121.88,819,1050.6,1050.6,80.5
,122.52,819,285.0,395.0,95.1,122.69,840,0.0,185.4,144.0,122.36,798,1071.0,1050.6,80.5
,123.00,861,240.0,310.0,89.6,123.16,861,0.0,185.4,144.0,122.85,840,1071.0,1060.8,80.5
,123.49,861,220.0,255.0,80.5,123.64,840,0.0,185.4,144.0,123.33,861,1060.8,1050.6,80.5
,123.97,840,220.0,230.0,78.9,124.13,840,0.0,185.4,141.5,123.80,840,1060.8,1040.4,80.5
,124.44,861,220.0,225.0,78.1,124.61,861,0.0,185.4,141.5,124.28,861,1060.8,1030.2,80.5
,124.92,840,220.0,220.0,76.5,125.08,861,0.0,185.4,141.5,124.77,861,1060.8,1030.2,80.5
,125.41,861,220.0,215.0,75.4,125.56,861,0.0,185.4,141.5,125.25,861,1071.0,1030.2,80.5
,125.89,861,220.0,215.0,75.0,126.05,861,0.0,185.4,141.5,125.72,861,1071.0,1020.0,80.5
,126.36,861,220.0,215.0,74.6,126.53,882,0.0,185.4,141.5,126.20,861,1071.0,1020.0,80.5
,126.84,861,220.0,215.0,73.4,127.00,861,0.0,185.4,141.5,126.69,882,1060.8,1020.0,80.5
,127.33,861,220.0,230.0,82.1,127.48,861,0.0,185.4,141.5,127.17,861,1060.8,1020.0,80.5
,127.81,861,220.0,240.0,79.7,127.97,861,0.0,185.4,141.5,127.64,861,1060.8,1020.0,80.5
,128.28,840,220.0,230.0,78.9,128.45,819,0.0,185.4,141.5,128.12,840,1071.0,1020.0,80.5
,128.76,798,220.0,215.0,79.3,128.92,819,0.0,185.4,141.5,128.61,819,1060.8,1020.0,80.5
,129.25,819,220.0,230.0,78.1,129.40,840,0.0,185.4,141.5,129.09,819,1071.0,1020.0,80.5
,129.73,840,220.0,240.0,84.0,129.89,840,0.0,185.4,141.5,129.56,840,1060.8,1020.0,80.5
